Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) FM101 2019-20: Lecture 2 - Rappelling,Lecture,2019-09-23,6:00 PM,2019-09-23,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20 Lecture: Single Pitch,Lecture,2019-09-24,6:30 PM,2019-09-24,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Optional Skills Session: Assisted Braking Devices,Lecture,2019-10-01,6:30 PM,2019-10-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Jesse Applegate, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"This optional session is a guided hands-on practice session to learn about using assisted braking devices for lead belaying, belaying from above off the anchor, rappelling, ascending a rope, and the differences between using an ABD and ATC in ICS rock rescue techniques. The ABD of focus will be the Petzl GriGri; however, students are welcome to bring other devices."
(HA) ICS 2019-20 Lecture: Multi-Pitch,Lecture,2019-10-08,6:30 PM,2019-10-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Jesse Applegate, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Fall 2019: Lecture 1,Lecture,2019-10-14,6:30 PM,2019-10-14,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,,,"If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  We also appreciate if you indicate your availability for Modules 1-5 and the lodge weekend so that we can better plan the break-out session: MFA Volunteer Google Sheet. "
(HA) MFA Fall 2019: Lecture 1,Lecture,2019-10-14,6:30 PM,2019-10-14,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) ICS 2019-20: Optional Lecture - TBD/Skills Practice,Lecture,2019-10-15,6:30 PM,2019-10-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Fall 2019: Lecture 2,Lecture,2019-10-17,6:30 PM,2019-10-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Fall 2019: Lecture 2,Lecture,2019-10-17,6:30 PM,2019-10-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) Backcountry Ski Touring 2020: Student Information Night,Lecture,2019-10-21,6:00 PM,2019-10-21,7:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris Jensen,,,,,,"This evening&#39;s presentation will provide information about the 2020 Ski Mountaineering class and answer any questions that you have about the class.

You&#39;ll have a chance to meet and ask questions of the instructors who will be teaching that class. 

See you there!"
(HA) MFA Recert Fall 2019: Lecture 3,Lecture,2019-10-22,6:30 PM,2019-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,,,None
(HA) MFA Fall 2019: Lecture 3,Lecture,2019-10-22,6:30 PM,2019-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Recert Fall 2019: Lecture 4,Lecture,2019-10-24,6:30 PM,2019-10-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,None
(HA) MFA Fall 2019: Lecture 4,Lecture,2019-10-24,6:30 PM,2019-10-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Fall 2019: Lecture 5,Lecture,2019-10-29,6:30 PM,2019-10-29,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Recert Fall 2019: Lecture 5,Lecture,2019-10-29,6:30 PM,2019-10-29,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,None
(HA) FM101 2019-20: Navigation,Lecture,2019-11-04,6:00 PM,2019-11-04,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
FM101 2019-20: Mt. Tabor Navigation,Lecture,2019-11-09,8:00 AM,2019-11-09,NOON,,,,Holman Auditorium,Mt. Tabor Park,Mt. Tabor Park,Michael Doll,,,,,,"Navigation session that takes place at Mt. Tabor Park in Portland, Ore."
NWAC Avalanche Awareness,Lecture,2019-11-25,6:30 PM,2019-11-25,8:30 PM,,2019-10-31,2019-11-25,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Paul Taylor,,,,25.0,9.0,"Get ready for your winter snow activities with this NorthWest Avalanche Center&#39;s Avalanche Awareness Course. It&#39;s free and is based in learning principles of safe backcountry travel in and around avalanche terrain. Topics include making field observations, avalanche warnings, how an avalanche works, appropriate equipment, using forecasting tools and where to go for additional training.Additional courses will be held on:Thursday, December 5thThursday, December 19th"
(HA) Backcountry Ski Touring 2020: Volunteer Orientation Night,Lecture,2019-11-26,6:30 PM,2019-11-26,8:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris Jensen,,,,80.0,79.0,"We will outline the many aspects of being a volunteer: from your rights and responsibilities, to the many ways you can volunteer. We need volunteers as tour leaders, tour assistants, and for a few class activities.
We will go over the class schedule. You can see the class website for tour and class dates. There will also be time to answer any questions that you may have about the program. Attendance is not mandatory, but we will start signups for volunteer slots that night so those who attend will get priority.Â "
(HA) FM101 2019-20: Mountain Weather and Avalanches,Lecture,2019-12-02,6:00 PM,2019-12-02,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20: Lecture - Navigation,Lecture,2019-12-03,6:30 PM,2019-12-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(MR3) MFA Recert 1 Winter 2019: Session 1,Lecture,2019-12-04,6:00 PM,2019-12-04,10:00 PM,,,,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Margie Hendryx, Christine Troy (she/her), Sarah Bradham",,,,,,None
NWAC Avalanche Awareness,Lecture,2019-12-05,6:30 PM,2019-12-05,8:30 PM,,2019-11-12,2019-12-03,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,25.0,2.0,"Get ready for your winter snow activities with this NorthWest Avalanche Center&#39;s Avalanche Awareness Course. It&#39;s free and is based in learning principles of safe backcountry travel in and around avalanche terrain. Topics include making field observations, avalanche warnings, how an avalanche works, appropriate equipment, using forecasting tools and where to go for additional training.Additional courses will be held on:Thursday, December 5thThursday, December 19th"
(HA) MFA Recert 1 Winter 2019: Session 2,Lecture,2019-12-05,6:00 PM,2019-12-05,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her), Sarah Bradham",,,,,,None
(HA) FM101 2019-20: First Aid,Lecture,2019-12-07,9:00 AM,2019-12-07,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) Backcountry Ski Touring 2020: Student Orientation Night,Lecture,2019-12-09,7:00 PM,2019-12-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris Jensen,"Penny Gneiting, Alli Lawrence, Edward Dyer",,,,,"This is the first opportunity to meet your fellow students and some of the volunteers that will teach this class.

Students are encouraged to watch the following videos before this session:

General Resource – NWAC YouTube ChannelAvalanche.org – Know Before You Go Video – 15 Min.General Resource K2 General Backcountry Basics OverviewsGeneral Resource – BCA Materials"
(HA) Nordic 2020: Instructor Orientation,Lecture,2019-12-10,7:00 PM,2019-12-10,8:30 PM,,,,See Meeting Location,Holman Auditorium,Holman Auditorium,Doug Couch,Elizabeth Pedersen,,,,,None
(MR3) MFA Recert 2 Winter 2019: Session 1,Lecture,2019-12-11,6:00 PM,2019-12-11,10:00 PM,,,,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Margie Hendryx, Christine Troy (she/her), Sarah Bradham",,,,,,None
(HA) MFA Recert 2 Winter 2019: Session 2,Lecture,2019-12-12,6:00 PM,2019-12-12,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her), Sarah Bradham",,,,,,None
NWAC Avalanche Awareness,Lecture,2019-12-19,6:30 PM,2019-12-19,8:30 PM,,2019-11-26,2019-12-17,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,25.0,2.0,"Get ready for your winter snow activities with this NorthWest Avalanche Center&#39;s Avalanche Awareness Course. It&#39;s free and is based in learning principles of safe backcountry travel in and around avalanche terrain. &lt;br&gt;Topics include making field observations, avalanche warnings, how an avalanche works, appropriate equipment, using forecasting tools and where to go for additional training.&lt;br&gt;Additional courses will be held on:Thursday, December 5thThursday, December 19th"
