Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Virtual) Canyoneering 2020: Lecture 1,Lecture,2020-07-09,6:30 PM,2020-07-09,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,We&#39;ll all get together to put faces to names and get stoked for the class; intro to canyoneering gear
(Virtual) Canyoneering 2020:Lecture 2,Lecture,2020-07-14,6:30 PM,2020-07-14,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Preparation &amp; Good Practices, Hazards, Canyon Ethics, Common Knots"
(Virtual) Canyoneering 2020:Lecture 3,Lecture,2020-07-16,6:30 PM,2020-07-16,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Anchors, Basic Rigging, Jumps-Slides-Swims, Rappelling into deep water"
(Virtual) Canyoneering 2020:Lecture 4,Lecture,2020-07-23,6:30 PM,2020-07-23,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Intro into Rope Blocks, The Rappel Cycle, Rappel Technique"
(Virtual) Canyoneering 2020:Lecture 5,Lecture,2020-07-28,6:30 PM,2020-07-28,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Backup Systems, Ghosting and Retrievables Outing preparation Q&amp;A"
(Virtual) Canyoneering 2020:Lecture 6 Q&A,Lecture,2020-08-04,6:30 PM,2020-08-04,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Post mortem and Q&amp;A between outing 1 and 2, time to practice technicues that were unclear on outing 1"
(HA) ICS 2020-21 Lecture: Anchors,Lecture,2020-09-08,6:30 PM,2020-09-08,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
"(HA) FM101 2020-21: Lecture 1 - Welcome, Introduction to Knots and Belay",Lecture,2020-09-09,6:00 PM,2020-09-09,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2020-21: Skills Session 1 - Knots and Belay (half class),Lecture,2020-09-12,8:30 AM,2020-09-12,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2020-21: Skills Session 1 - Knots and Belay (half class),Lecture,2020-09-13,8:30 AM,2020-09-13,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2020-21 Lecture: Belay,Lecture,2020-09-15,6:30 PM,2020-09-15,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Rappel,Lecture,2020-09-17,6:30 PM,2020-09-17,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Rock Rescue,Lecture,2020-09-22,6:30 PM,2020-09-22,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture - Optional Rock Rescue Practice,Lecture,2020-09-24,6:30 PM,2020-09-24,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
