Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
SSI Lecture 3B: foam artificial ice practice (Team B only),Lecture,2024-08-21,6:00 PM,2024-08-21,9:00 PM,,2024-06-01,2024-06-23,Various,,Holman Auditorium,"Eric Brainich, Edward Dyer",,,,,,
ICS 2024-25: Welcome Night,Lecture,2024-08-27,6:30 PM,2024-08-27,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Rock Protection & Anchors,Lecture,2024-09-03,6:30 PM,2024-09-03,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
FM101: Intro,Lecture,2024-09-05,6:00pm,2024-09-05,8:30pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,"1.       Introductions and Class Expectations

2.       Break-out session:

          a.       Climbing Knots

          b.       Gear

          c.       Prusiks

3.       Schedule belay session for Saturday (09/07) or Sunday (09/08).

4.       PREVIEW: Field Session: Belay Skills at Horsethief Butte (09/20, 09/21 - 09/22)."
FM101: Lecture 2 - Belay (session 1),Lecture,2024-09-07,9:00am,2024-09-07,1:00pm,,,,Holman Auditorium,,,,,,,,,None
FM101: Lecture 2 - Belay (session 2),Lecture,2024-09-08,9:00am,2024-09-08,1:00pm,,,,Holman Auditorium,,,,,,,,,None
ICS 2024-25: Lecture - Belay,Lecture,2024-09-10,6:30 PM,2024-09-10,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Rappel,Lecture,2024-09-12,6:30 PM,2024-09-12,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Alpine Leading,Lecture,2024-09-17,6:30 PM,2024-09-17,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Accident Prevention,Lecture,2024-09-24,6:30 PM,2024-09-24,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Single-pitch,Lecture,2024-10-01,6:30 PM,2024-10-01,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
FM101: Lecture 3 - Rappel (session 1),Lecture,2024-10-08,6:00pm,2024-10-08,9:00pm,,,,Holman Auditorium,,,,,,,,,None
FM101: Lecture 3 - Rappel (session 2),Lecture,2024-10-10,6:00pm,2024-10-10,9:00pm,,,,Holman Auditorium,,,,,,,,,None
ICS 2024-25: Lecture - Multi-pitch,Lecture,2024-10-15,6:30 PM,2024-10-15,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Teamwork & Leadership,Lecture,2024-10-22,6:30 PM,2024-10-22,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Navigation,Lecture,2024-10-29,6:30 PM,2024-10-29,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
FM101: Lecture 4 - Navigation,Lecture,2024-11-06,6:00pm,2024-11-06,8:30pm,,,,Holman Auditorium,,,,,,,,,None
