Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(VIRTUAL) Nordic 2021: Info Night,Meeting,2020-12-02,6:30 PM,2020-12-02,8:00 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Nordic 2021: Instructor Orientation,Lecture,2020-12-15,7:00 PM,2020-12-15,8:30 PM,,2020-10-27,2020-12-14,See Meeting Location,Zoom,Zoom,"Freda Sherburne, Scott Auble, Andrea Ogston",,,,30.0,12.0,None
(VIRTUAL) Nordic 2021: Student Orientation,Lecture,2021-01-14,6:30 PM,2021-01-14,9:00 PM,2021-01-14,,,See Meeting Location,Zoom,Zoom,"Andrea Ogston, Freda Sherburne, Scott Auble",,,,,,None
Nordic Ski School 2021,Course,2021-01-14,,2021-02-21,,,2020-12-02,2020-12-11,,,,,,,,100.0,52.0,"Welcome to the Nordic Ski School 2021 webpage!2021 Schedule:Virtual Info night December 2, 2020 6:30pm to 8:00pmRegistration 12/2/20 to 12/11/20Virtual Meet Your Instructor Night January 14, 2021 6:30pm to 9:00pmClasses will be held Saturday or Sunday on weekends of 1/30/21, 2/6/21, and 2/20/21 (make up weekend or touring date). We will be adhering to Mazamas COVID protocols for all in person sessions. Classes will meet at 8:30am and end at 1:30pm. Location will depend on skill level.Groups meet over three weekends, either on Saturdays or Sundays. Applicants should be prepared for either day. Participants are asked to be flexible and available both days.Dates may change slightly due to weather constraints. This will be handled team by team, and will be coordinated by instructors.At this time, applicants are limited to adults age 18 and over.  "
Nordic 2021: Backcountry: Field Session 1,Field Session,2021-01-30,9:00 AM,2021-01-31,5:00 PM,2021-01-30,,,Mt. Hood Vicinity,Snow Bunny Sno-Park,Snow Bunny Sno-Park,"Jeff Hawkins, Tom Kline",Pehr Jacobson,,,,,None
Nordic 2021: Beginners A  - Field Session 1,Field Session,2021-01-30,8:30 AM,2021-01-30,2:00 PM,2021-01-30,,,Mt. Hood Vicinity,Government Camp Highway Maintenance SnoPark (Mazama SnoPark),Government Camp Highway Maintenance SnoPark (Mazama SnoPark),"Lawrence Welsh, Fiona Hippo, Lindsey Addison",,,,,,None
Nordic 2021: Intermediate A - Field Session 1,Field Session,2021-01-30,11:00 AM,2021-01-30,3:00 PM,,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,"Ben Rothfuss, Donna Wiench",,,,,,None
Nordic 2021: Novice A  - Field Session 1,Field Session,2021-01-30,8:30AM,2021-01-30,1:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jen Travers,,,,,,"&lt;br&gt;
Greetings!&lt;br&gt;
Looking forward to seeing you all on Saturday. Let&#39;s plan on meeting near the parking lot at Pocket Creek Sno-Park at 8:30am.  You will need a sno-park pass. &lt;br&gt;
https://www.fs.usda.gov/recarea/mthood/recarea/?recid=53278&lt;br&gt;
&lt;br&gt;
The forecast is looking good! but we may get snow or rain, so bring appropriate layers.&lt;br&gt;
If you are unable to make it please let me know so we know not to wait for you.    &lt;br&gt;
Please reach out if you have any questions at all!  &lt;br&gt;
I am not planning on sending any additional info / updates unless there is a change in the weather, so no news is good news.  &lt;br&gt;
 "
Nordic 2021: Beginners A - Field Session 2,Field Session,2021-02-06,8:30 AM,2021-02-06,3:00 PM,2021-02-06,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,"Lawrence Welsh, Lindsey Addison",,,,,,None
Nordic 2021: Intermediate A - Field Session 2,Field Session,2021-02-06,10:00 AM,2021-02-06,3:00 PM,,,,Mt. Hood Vicinity,Bennett Pass Sno-Park,Bennett Pass Sno-Park,"Ben Rothfuss, Donna Wiench",,,,,,"Good snow forecast for Monday through Wednesday of the week of February 1st. NOAA forecast 6-12 inches predicted at elevations compatible with cross-country skiing at any of the Mt. Hood area snow parks. 

https://forecast.weather.gov/MapClick.php?zoneid=ORZ011"
Nordic 2021: Beginners B - Field Session 2,Field Session,2021-02-06,8:30 AM,2021-02-06,1:30 PM,2021-02-06,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Andrea Ogston, Katherine Griffith, William Griffith",,,,,,We will be meeting at Teacup! Email will be provided with specifics. 
Nordic 2021: Novice A - Field Session 2,Field Session,2021-02-07,11:00 AM,2021-02-07,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jen Travers,,,,,,"&lt;br&gt;
Greetings!&lt;br&gt;
Teacup got 6 inches of fresh snow last night and I&#39;m still feeling good about conditions even though it has been warmer this week.  Sunday should be a little cooler, so less of a chance of rain.  I have not tried this plan of going later in the day so fingers crossed that we all find parking.  Let&#39;s all leave pdx at 11am and go through Hood River again.  If you&#39;ve not been to teacup, the warming hut is to the right near the bathrooms.  If you have trouble finding parking it should be apparent so don&#39;t worry.  See you all Sunday and text me if you can&#39;t make it so I know not to wait for you. No news is good news. See you soon!  Ondie&lt;br&gt;
 "
Nordic 2021: Intermediate A - Make-up Field Session,Field Session,2021-02-20,9:00 AM,2021-02-20,3:00 PM,,,,Mt. Hood Vicinity,USFS Trout Lake Ranger Station,USFS Trout Lake Ranger Station,"Ben Rothfuss, Donna Wiench",,,,,,None
Nordic 2021: Beginners A - Make-up Field Session,Field Session,2021-02-20,8:30 AM,2021-02-20,3:00 PM,2021-02-20,,,Mt. Hood Vicinity,Pocket Creek Sno-Park,Pocket Creek Sno-Park,"Lawrence Welsh, Lindsey Addison",,,,,,None
Nordic 2021: Beginners B  - Make-up Field Session,Field Session,2021-02-20,8:00 AM,2021-02-20,5:00 PM,2021-02-20,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Katherine Griffith, William Griffith",,,,,,None
Nordic 2021: Backcountry - Field Session 2,Field Session,2021-02-20,9:00 AM,2021-02-20,4:00 PM,2021-02-20,,,Mt. Hood Vicinity,Barlow Pass Sno-Park,Barlow Pass Sno-Park,"Tom Kline, Jeff Hawkins",Pehr Jacobson,,,,,None
Nordic 2021: Novice A - Make-Up Field Session,Field Session,2021-02-20,8:00 AM,2021-02-21,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jen Travers,,,,,,"&lt;br&gt;
Greetings!&lt;br&gt;
Jen suggested the Mud Creek Ski Loop which looks lovely.  The loop starts from the Trillium Lake Trailhead. Let&#39;s all leave Portland at 8am on Saturday and take Highway 26.  Meet at the Trillium Lake Trailhead Parking Lot.  https://www.fs.usda.gov/recarea/mthood/recreation/wintersports/recarea/?recid=53516&amp;actid=92&lt;br&gt;
route description:  https://www.outdoorproject.com/united-states/oregon/mud-creek-ski-loop&lt;br&gt;
If something comes up, text me so we know not to wait.  Looking forward to it!  Ondie&lt;br&gt;
 "
Nordic 2021: Backcountry  - Field Session 3,Field Session,2021-02-27,8:00 AM,2021-02-27,4:00 PM,2021-02-27,,,Mt. Hood Vicinity,Tilly Jane Sno-Park,Tilly Jane Sno-Park,"Jeff Hawkins, Tom Kline",Pehr Jacobson,,,,,None
(Virtual) Nordic Committee Meeting,Meeting,2021-04-29,6:30 p.m.,2021-04-29,8 p.m.,,,,Online,,,,,,,,,
