Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
MFA Module 4: Fall 2018,Lecture,2018-10-25,6:30 PM,2018-10-25,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
MFA Module 5: Fall 2018,Lecture,2018-10-30,6:30 PM,2018-10-30,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
FM101: Navigation,Lecture,2018-11-05,6:00 PM,2018-11-05,8:00 PM,,2018-07-05,2018-08-03,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,Compass navigation and routefinding
FM101: Mountain Weather and Avalanches,Lecture,2018-11-26,6:00 PM,2018-11-26,8:00 PM,,2018-07-05,2018-08-03,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,"Understanding mountain weather cycles, avalanche awareness, and safety"
Ski Mountaineering 2019 Volunteer Orientation Night,Lecture,2018-11-30,6:30 PM,2018-11-30,8:30 PM,,2018-10-25,2018-11-29,Holman Auditorium,,Holman Auditorium,,,,,80.0,62.0,"We will outline the many aspects of being a volunteer: from your rights and responsibilities, to the many ways you can volunteer. We need volunteers as tour leaders, tour assistants, and for a few class activities. &lt;br&gt;
&lt;br&gt;
We will go over the class schedule. You can see the class website for tour and class dates. There will also be time to answer any questions that you may have about the program. Attendance is not mandatory, but we will start signups for volunteer slots that night so those who attend will get priority. "
FM101: First Aid,Lecture,2018-12-01,9:00 AM,2018-12-01,12:00 PM,,2018-07-05,2018-08-03,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,Basic outdoor first aid
ICS Lecture: Navigation,Lecture,2018-12-04,6:30 PM,2018-12-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
MFA Recert Session I: Winter 2018,Lecture,2018-12-05,6 PM,2018-12-05,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,Sarah Bradham,,,,,,None
MFA Recert Session II: Winter 2018,Lecture,2018-12-06,6 PM,2018-12-06,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,Sarah Bradham,,,,,,"We will start with the test, be prepared!"
Ski Mountaineering 2019: Student Orientation Night,Lecture,2018-12-10,7:00 PM,,9:00 PM,,,,Holman Auditorium,,Holman Auditorium,,,,,,,This is the first opportunity to meet your fellow students and some of the volunteers that will teach this class. 
Nordic 2019: Instructor Orientation,Lecture,2018-12-11,7:00 PM,2018-12-11,8:30 PM,,,,See Meeting Location,Holman Auditorium,Holman Auditorium,,,,,,,None
(MR3) MFA Recert II Session I: Winter 2018,Lecture,2018-12-12,6 PM,2018-12-12,9:30 PM,,,,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,Sarah Bradham,,,,,,None
(MR3) MFA Recert II Session II: Winter 2018,Lecture,2018-12-13,6 PM,2018-12-13,9:30 PM,,,,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,,,,,,,None
ICS 18-19: Avalanche Lecture,Lecture,2019-01-03,6:30 PM,2019-01-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Nordic 2019: Student Orientation,Lecture,2019-01-04,6:30 PM,2019-01-04,9:00 PM,,,,See Meeting Location,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),,,,,,,None
FM101: Snow Climbing Skills,Lecture,2019-01-07,6:00 PM,2019-01-07,8:00 PM,,2018-07-05,2018-08-03,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,"Crampons, ice axes, snow climbing basics"
Ski Mountaineering 2019: Lecture: First Day,Lecture,2019-01-07,7:00 PM,2019-01-07,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,"Kevin Hardy, Chris Jensen, Wei Chiang",,,,,,"Assignment: Chapter 1: Gear and Equipment, except Harnesses, Ropes, and Avalanche Equipment, Chapter 10: First Aid, Repair

Class Overview Lecture

 "
ICS 18-19: Glacier Travel/Snow Anchors Lecture,Lecture,2019-01-08,6:30 PM,2019-01-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Weather and Survival,Lecture,2019-01-14,7:00 PM,2019-01-14,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Matt Zaffino,,,,,,None
ICS 18-19: Crevasse Rescue 1 Lecture,Lecture,2019-01-15,6:30 PM,2019-01-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Avalanche Lecture and Beacon Practice,Lecture,2019-01-19,8:00 AM,2019-01-19,5:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Richard Iverson, Karl Furlong, Jeremy Buck",,,,,,This is where we can put content to our class.
