Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Rainier, Emmons Glacier",Climb Route,2020-08-07,6 AM,2020-08-10,8 PM,2020-08-08,2020-06-15,2020-08-06,Mt. Rainier,,,Joe Eberhardt,,,C,8.0,7.0,None
Mt. Washington & Three Fingered Jack (Summer 2020),Climb,2020-08-07,,2020-08-09,,,2020-06-15,2020-07-15,,,,Guy Wettstein (he/him),Courtney Rust,,,8.0,1.0,"We will tackle the North Ridge of Mt. Washington first and then the South Ridge of Three Fingered Jack.

We’ll be camping at the PCT trailhead near Big Lake. This is USFS land. It’s a dry camp so you will need enough water for both climbs and two overnights. 

Drive over Thursday evening and camp, then Climb Washington. This can be a long day so prepare for a twelve hour climb. The next day, we’ll drive to the trailhead for 3FJ and begin that climb. This will likely be a shorter day.

Please review the COVID-19 policies prior to applying or signing up for this activity."
"Mt. Stuart, West Ridge",Climb Route,2020-08-08,8 AM,2020-08-11,7 PM,2020-08-10,2020-06-15,2020-07-15,Mt. Stuart,Esmeralda Basin,Esmeralda Basin,Kerry Loehr,Stephen Zadrozny,III,D,6.0,1.0,None
"Ingalls Peak, South Face",Climb Route,2020-08-08,8 AM,2020-08-11,7 PM,2020-08-09,2020-06-15,2020-07-15,Ingalls Peak,Esmeralda Basin,Esmeralda Basin,Kerry Loehr,Aimee Filimoehala,III,D,6.0,1.0,None
"Pinnacle Peak, East Ridge",Climb Route,2020-08-08,Afternoon,2020-08-09,6:00 PM,2020-08-09,2020-07-01,2020-07-15,Pinnacle Peak,,,Brinda Ganesh,Vaqas Malik,II,C,6.0,4.0,"Enjoy a easy rock climb up the east ridge of Pinnacle.  Be treated with amazing views of Rainier/Tacoma as additional reward. Classic Tatoosh climb - short and sweet, and just a little spicy.

We will be camping the night before at Big Creek Campground in Ashford."
"Three Fingered Jack, South Ridge",Climb Route,2020-08-08,5:00AM,2020-08-08,8 PM,2020-08-08,2020-06-15,2020-07-01,Three Fingered Jack,,,Guy Wettstein (he/him),Courtney Rust,,C,6.0,4.0,None
"Mt Washington, North Ridge",Climb Route,2020-08-08,5 AM,2020-08-08,6 PM,2020-08-08,2020-06-15,2020-07-01,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Bill McLoughlin,,III,C,4.0,3.0,Please contact leader prior to applying for this activity.
"The Tooth, South Face",Climb Route,2020-08-08,6 AM,2020-08-08,8 PM,2020-08-08,2020-06-15,2020-07-01,The Tooth,,,Guy Wettstein (he/him),,,C,6.0,5.0,None
Ingalls Peak & Mt. Stuart (via West Ridge),Climb,2020-08-08,,2020-08-11,,,2020-06-15,2020-07-10,,,,Kerry Loehr,"Stephen Zadrozny, Aimee Filimoehala",,,6.0,,None
Mt Washington & 3 Fingered Jack: Summer 2020,Climb,2020-08-08,,2020-08-09,,,2020-06-15,2020-07-01,,,,Bill McLoughlin,Frank Linehan,,,4.0,2.0,This is a multi-day climb that will include Mt. Washington and Three Fingered Jack. Please click on the individual activities below to get more details on the climbs. 
"Three Fingered Jack, South Ridge",Climb Route,2020-08-09,5 AM,2020-08-09,6 PM,2020-08-09,2020-06-15,2020-07-01,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Bill McLoughlin,,III,C,4.0,3.0,"Please contact the leader before applying for this climb.

 "
"Vesper Peak, North Face",Climb Route,2020-08-14,3 AM,2020-08-14,11:59 PM,2020-08-14,2020-06-15,2020-08-01,Vesper Peak,,MMC Parking Lot,Suresh Singh,,II,D,6.0,5.0,"Vesper peak is an easily accessible alpine rock climb. There are two neighboring classic routes called Ragged Edge (5.7) and True Grit (5.8). Since both routes have the same access, the team has the option of splitting with some doing True Grit and the others doing Ragged Edge. The decision will be made at the time of the climb. You mus be confident leading at least 5.8 Trad to be on this climb.

The climb will be done car-to-car in a day so we will travel light and fast. The decision on when to leave Portland will be made later in consultation with the team."
"Glacier Peak, Cool Glacier",Climb Route,2020-08-14,0800,2020-08-16,1900,2020-08-15,2020-06-15,2020-06-28,Glacier Peak,Sloan Peak,Darrington Ranger Station,Yun Long Ong,Nick Ostini,III,C,8.0,1.0,"*Prefer ICS-trained climbers. Small group, light-weight gear and relatively fast-paced. Maximum 8 people on two rope-team, crossing two spectacular glaciers after high-camp.

Meeting Point -  Sloan Creek Campground, site of the North Fork Sauk River trailhead. Trail head is known for automobile break-ins, so we have to be careful what we choose to leave in the car at the TH.

*Expect long days and hikes to both PCT camp and high camp (Glacier Gap) and also on summit day."
"Glacier Peak, Cool Glacier - Mountain Run",Climb Route,2020-08-15,AM,2020-08-16,PM,2020-08-15,2020-06-15,2020-08-01,Glacier Peak,,,Ryan Johnson,Matthew Sundling (he/him),IV,C,6.0,4.0,"Contact the leader directly to inquire about signing up for this run.  

Description:

This climb is a mountain trail run of the beautiful and remote Glacier Peak in Washington. The round trip climb to the summit via the Cool Glacier route is approximately 36 miles and 9,000 feet of ascent/decent . The plan is to run the route car to car in approximately 14 hours. We will be as light and fast as possible while still carrying the necessary gear for glacier travel and emergency overnight bivy. This will most likely include an ultralight ice ax and aluminum crampons that fit on trail running shoes (not micro-spikes) at a minimum. The specific strategy will depend on conditions at the time of the climb. 

Physical Fitness Considerations:

Anyone going on this run should have ultra running experience at least at the 50 mile distance. This run is very remote and we will be traveling light and fast. You will need to know how to manage yourself on an unsupported run of around 40 miles with significant elevation gain while dealing with the complexities of an alpine environment.  

Special Gear Considerations: 

Running Poles, aluminum crampons, ultralight ice ax, helmet, emergency bivy, running gaiters, running pack, water filter, appropriate layers, food/water, 10 essentials."
Mt. Prophet (South Ridge),Climb Route,2020-08-16,9 AM,2020-08-18,11:59 PM,2020-08-18,2020-06-15,2020-08-09,Mt. Prophet,Big Beaver trailhead,Marblemount Ranger Station,Bill Stein,,II,A,6.0,5.0,"Up for an adventure in North Cascades National Park? This is a two-day backcountry scramble route gaining 6,000&#39;, mostly with full packs. Rarely climbed due to remoteness (average one party per year), our climb will start from the Big Beaver water taxi stop on Ross Lake. Our route is exploratory for your leader, and because we don&#39;t know what snow conditions we&#39;ll face, ice axe and crampons are required. Successful applicants will have Mazamas profiles with lots of climbing/scrambling experience. Assuming a full party of six, each climber will be asked to pay $42 toward one night car-camping and two water taxi rides. "
"Redstone Peak, Standard Route",Climb Route,2020-08-17,AM,2020-08-19,PM,2020-08-18,2020-06-15,2020-07-31,Redstone Peak,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Doug Wilson,,II,A,5.0,4.0,"Redstone Peak is a challenging 3rd class climb with complex route finding near the summit.  It is located off the Northern Loop Trail in Mt Rainier National Park south of Lake James.  This is NOT a good first climb for recent BCEP graduates. Team members should have previous experience on at least 3 rock climbs.    I have not done this climb, so it will be exploratory- expect some adventurous confusion.  MRNP limits back country camping groups to a maximum of 5 people.

Itinerary:  

Aug 17 AM: meet at Eleanor Creek parking lot on the north boundary of Mt Rainier National Park.  Backpack ~8 miles to the White River wilderness zone

Aug 18:  climb Redstone Peak (~3000&#39; from camp) and return to camp. 

Aug. 19: Walk out to cars and return to Portland, arriving late evening.  

Round trip: ~19 miles, ~5900&#39; "
"Mt Stuart, Cascadian Couloir",Climb Route,2020-08-21,,2020-08-23,,2020-08-22,2020-08-10,2020-08-17,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Julie Kentosh Lau,Rico Micallef,III,B,6.0,,"This will be a small group (six) to minimize COVID risks.  Because group gear is not required on this climb, maintaining 6&#39; physical distancing will be simpler. 

Although the technical skill requirement is minimal, good endurance is required.  This is a very long scramble route.  

 "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2020-08-21,7:30 AM,2020-08-21,Late afternoon,2020-08-21,2020-06-15,2020-07-01,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Michael Graham,III,B,8.0,,None
"Ingalls Peak, South Face",Climb Route,2020-08-21,6 AM,2020-08-23,8 PM,2020-08-22,2020-06-15,2020-08-07,Ingalls Peak,Ingalls Lake trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,Matthew Bell,II,D,6.0,4.0,"This will be a two-night climb at a scenic area right next to Mt. Stuart. We&#39;ll hike in on Day 1, summit on Day 2 and relax by the lake after the climb, then hike out/drive home on Day 3. 

Ingalls is one of my favorite multipitch rock climbs. It is famous for its waxy green rock called serpentine. You&#39;re pretty much guaranteed to have mountain goats stopping by camp. It&#39;s also a very popular climb, so you can count on an early start on summit day to beat the crowds."
"Eldorado Peak, Sibley Creek Pass/Eldorado Glacier",Climb Route,2020-08-22,5 AM,2020-08-24,9 pm,2020-08-23,2020-06-15,2020-07-04,Eldorado Peak,Marblemount Ranger Station,Marblemount Ranger Station,Glenn Widener,Anibal Rocheta,II,B,9.0,,None
"Mt. Stuart, Cascadian Couloir",Climb Route,2020-08-28,10 am,2020-08-30,10 PM,2020-08-29,2020-06-15,2020-06-28,Mt. Stuart,,Ingalls Lake trailhead,Yun Long Ong,Mark Stave,III,B,8.0,,"DRIVING DIRECTIONS

Drive on I-90 to about 1 mi east Cle Elum, then go northeast on SR 970 about 5 mi to 0.5 mi past the Teanaway River Bridge. Turn left on the Teanaway River Road and continue 23 mi to the road end parking area at 4,243 ft, about 1 mi beyond the DeRoux Campground (Forest Road 9737). Car camping is available at the DeRoux Campground and other campgrounds on the Teanaway River Road

APPROACH

From the parking area, hike abandoned mine road/trail for about 0.25 mi to fork in trail. Take the right fork (east) toward Longs Pass. Hike 4 mi up trail over Longs Pass (6,200 ft). Descend to base camp (4,800 ft) near Ingalls Creek. There is no water available on the trail until you reach Ingalls Creek.

ASCENT ROUTE

Cross log bridge at Ingalls Creek. Go east on trail about 0.25 mi to meadow. Can also camp here. Follow climbers trail up meadow and the Cascadian Couloir. Work up the couloir toward upper snow fields of the false summit."
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2020-08-28,8am,2020-08-30,5pm,2020-08-29,2020-07-01,2020-08-18,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Trey Schutrumpf,Michael Hortsch,III,B,10.0,,None
"Three Fingered Jack (3FJ), South Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-08-31,2020-07-15,2020-08-24,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
"Mt. Washington, North Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-09-01,2020-07-15,2020-08-24,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
3FJ & Mt. Washington: Summer 2020,Climb,2020-08-30,,2020-09-01,,,2020-07-15,2020-07-30,,,,Matthew Sundling (he/him),,,,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon

COVID-19 Expectation setting: masks will be worn, or very accessible at all times (eg around your neck). No carpooling outside cohabitants. No &quot;tent sharing&quot; or whatever sleep structure you use. This team will be small, likely only four people, but perhaps up to six people depending on the team composition."
"Summit Chief Mountain, SE Ridge",Climb Route,2020-09-05,7 AM,2020-09-07,7 PM,2020-09-06,2020-06-15,2020-08-28,Summit Chief Mountain,Summit Chief Mountain,Summit Chief Mountain,Bob Breivogel,mark beyer,II,A,10.0,2.0,"Summit Chief is one of the high peaks of the Snowqualime Crest subrange,  north of I-90 and Cle Elum lake  in central Washington. It has a forbidding appearance from the west, but a moderate scrambling route can be done from the east. It is next to Chimney Rock to the south and Mts Hinman and Daniel to the north. Summit views are spectacular. Due to the relatively long approach, it is not climbed too often, but the the general area is a popular backpacking destination.

Photos for a previous climb of this mountain can be viewed here:

Check out this link to the full gallery:&lt;br&gt;
https://breivog.zenfolio.com/p482665350

Or watch the gallery slideshow:&lt;br&gt;
https://breivog.zenfolio.com/p482665350/slideshow

And a top map image is here:

https://breivog.zenfolio.com/p482665350/e1bf0b1c2"
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-11,1 pm,2020-09-12,10 PM,2020-09-12,2020-08-25,2020-09-01,North Sister,,Pole Creek trailhead,Yun Long Ong,Daven Berg,III,C,8.0,6.0,None
"Forbidden Peak, West Ridge",Climb Route,2020-09-11,8 a.m.,2020-09-13,5 p.m.,2020-09-12,2020-06-20,2020-06-30,Forbidden Peak,Cascade Pass trailhead,Marblemount Ranger Station,Yun Long Ong,Darren Ferris,,D,4.0,2.0,"This four-pitch 5.6 alpine rock climb is one of the the 50 Classic Climbs in North America. Ice, snow, solid rock, and alpine scenery all blend together. This a very popular area is the starting point for many climbs, so permits are often difficult to obtain on summer weekends.

Times: 3 hr to camp, 6-9 hr climb to summit.

A classic technical Cascade route, this climb has an easy approach (~3 hours) and a spectacular high camp. This climb demands a variety of climbing skills - glacier travel, good route finding, and efficient fast climbing on 4th and easy 5th class rock. A great alpine route!

Preference given to AR/ICS graduates!"
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2020-09-12,7 AM,2020-09-15,8 PM,2020-09-14,2020-06-15,2020-09-01,Mt. Hubris (The Ogre),,Mazama Mountaineering Center (MMC),Gary Ballou,,II,D,6.0,5.0,Due to coronavirus issues this part of the linked climb will be canceled. 
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-12,10am,2020-09-14,5pm,2020-09-13,2020-08-20,2020-09-03,North Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,Petra LeBaron-Botts,II,C,6.0,4.0,"The least climbed of the Three Sisters...North Sister (aka Faith) is also the most technical.  Starting at Pole Creek Trailhead, we will take a leisurely pace on our approach to advanced base camp below the Hayden Glacier. Summit day will start early as we will likely rope up to cross the Hayden Glacier before reaching Prouty Point between Middle and North Sister. From there the fun starts! Steep, technical, and loose terrain to the summit of this notorious rock pile of a mountain. If this sounds like your type of fun, apply today! "
"Acker Rock, Peregrine Traverse",Climb Route,2020-09-12,7 AM,2020-09-14,8 PM,2020-09-13,2020-06-15,2020-09-01,Acker Rock,Acker Rock Gate/Trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,,II,D,6.0,5.0,"Important update: due to coronavirus issues the climb is changed to only Acker Rock/Peregrine Traverse.

We&#39;ll climb the 10-pitch Acker Rock/Peregrine Traverse, a fun, challenging 10-pitch rock climb, with mostly bolted anchors and good route finding puzzles. Plan on driving down Saturday, September 12th, climbing Sunday, then returning home on Monday. We&#39;ll spend three days/two nights on the road. 

Emphasis will be on applicants with experience leading/following trad multipitch climbs."
"Thompson Peak, South Couloir",Climb Route,2020-09-17,7:00 AM,2020-09-19,PM,2020-09-18,2020-06-15,2020-09-15,Thompson Peak,Redfish Trailhead,Redfish Trailhead,Bill Stein,Charla Chatman,III,A,9.0,7.0,"Mt Thompson, the highest peak in Idaho&#39;s Sawtooth Range, is an off-trail scramble via the South Couloir route. Our trailhead is at Redfish Lake, a nine-hour drive from Portland. Due to Saturday&#39;s stormy forecast, this is now a day climb on Fri 9/18/2020. The day may feature smoky haze in the morning, part sun in the afternoon, and a small chance of rain. We will car-camp Thursday and Friday nights at Redfish Lake, with expected costs of $40 per vehicle. Our travel days to/from Portland will be Thu 9/17/2020 and Sat 9/19/2020. Bring all the required gear--climbing helmets are a must!--plus face masks and hand sanitizer."
"Mt. Adams, South Side",Climb Route,2020-09-19,10am,2020-09-21,7PM,2020-09-20,2020-08-20,2020-09-03,Mt. Adams,Cold Springs Campground & Trailhead,Cold Springs Campground & Trailhead,Kerry Loehr,John Lombard,,A,8.0,6.0,"Mount Adams (12,307 feet in altitude), the second highest peak in Washington, stands in the southwestern part of the state. The Klickitat and Yakama Indians called it Pahto. They claimed it as their mountain. To learn about the legend of Pahto, follow this link:

https://www.gatheringthestories.org/2015/01/13/a-mount-adams-story/#:~:text=Mount%20Adams%20(12%2C307%20feet%20in,Hattie%20Wesley%2C%20acting%20as%20interpreter.

This climb is designated for less experienced mountaineers. For example, maybe you&#39;ve taken BCEP but don&#39;t have a lengthy climb resume. Or, perhaps you&#39;ve backpacked or summited a mountain in a day. We will instead take our time so no one feels intimidated. Leaving Cold Springs Campground, we will carry packs and gear to the Lunch Counter area around 9000 ft, where we will set up advanced base camp. From the Lunch Counter we will travel up steeper snow covered slopes to the false summit (aka Pikers Peak) and then the true summit. Once back to Lunch Counter we will spend a second night relaxing in a beautiful setting before packing up and hiking out on the third day. Heck, we might even see mountain goats!"
My Washington (OR) north ridge,Climb Route,2020-09-20,6 AM,2020-09-20,6PM,2020-09-20,2020-09-01,2020-09-13,Mt. Washington (OR),,,John Meckel,,,C,8.0,7.0,One day climb of Mt. Washington. Climb team members need to know how to follow a fixed hand line and rapell. Climbers should plan on a one night car camp at the trailhead the night before the climb.
"Mt. Whittier, Norway Pass Traverse",Climb Route,2020-09-23,1 PM,2020-09-24,PM,2020-09-24,2020-06-15,2020-08-31,Mt. St. Helens Vicinity,Norway Pass Trailhead,Norway Pass Trailhead,Bill Stein,Jan-Erik Fougli,II,A,6.0,4.0,"Mt Whittier is a serious scramble in the Mt Margaret Backcountry northeast of Mt St Helens. One website calls Whittier Ridge &quot;the scariest hike in Southwest Washington,&quot; but the exposure on the route shouldn&#39;t scare experienced climbers. Our route is a 14-mile counter-clockwise loop visiting--taking a post-climb dip in?--the lovely lakes basin on the return trails. The traverse is exploratory for your leader at this point, but he plans to scout it in the weeks leading up to the climb. This will be a day climb with a nearby car camp the night before. This climb will be canceled in the event of wet weather, as the traverse must happen in bone-dry conditions. Successful applicants to this climb will have Mazamas profiles with lots of scrambling/climbing experience.  "
"Three Fingered Jack, South Ridge",Climb Route,2020-09-26,,2020-09-26,,2020-09-26,2020-08-20,2020-09-11,Three Fingered Jack,,,Ryan Johnson,Andrew Leaf,III,C,7.0,5.0,"Climb of 3FJ via the South Ridge on Saturday, September 19th. We will start out from the trailhead around 6am Saturday morning, ascend 3FJ and then descend back to the trailhead. We can camp in the area on Friday night or just meet at the trailhead on Saturday morning. 

 "
"Gothic Peak, East Side",Climb Route,2020-09-26,8 AM,2020-09-27,10 pm,2020-09-26,2020-08-31,2020-09-07,Gothic Peak,IGA store Granite Falls,IGA store Granite Falls,Yun Long Ong,Daven Berg,III,B,8.0,6.0,None
"Del Campo Peak, South Gully",Climb Route,2020-09-26,9.00 am,2020-09-27,10 pm,2020-09-26,2020-08-31,2020-09-07,Del Campo Peak,IGA store Granite Falls,IGA store Granite Falls,Yun Long Ong,Daven Berg,,B,8.0,6.0,None
"Mt. Washington (Olympics), Standard",Climb Route,2020-09-26,9:00 AM,2020-09-26,6:00,2020-09-26,2020-08-26,2020-09-18,Mt. Washington (WA),,TBD,Trey Schutrumpf,Gary Bishop,III,B,8.0,1.0,"The “other” Mt. Washington, this nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula. It is the highest point on the rocky ridge overlooking Lake Cushman from the north. It was named for its resemblance to George Washington’s profile. The chin is the summit!

Climbing Skills Required:&lt;br&gt;
Rock climbing up to 4th class and good route finding ability.  Climbers should be comfortable on exposed rock and steep scree slopes.  Anyone going on the climb must be in good condition. Climbers not able to keep pace with the group may be turned back at the leader’s discretion."
Del Campo & Gothic Peak,Climb,2020-09-26,,2020-09-27,,,2020-08-31,2020-09-12,,,,Yun Long Ong,Daven Berg,,,20.0,18.0,None
Golden Horn-Tower Mt.,Climb,2020-09-26,,2020-09-27,,,2020-06-15,2020-07-24,,,,Daniel Mick,,,,10.0,9.0,"Long drive! Schedule accordingly. 5.5-7.5 hours depending on route, and not including traffic.&lt;br&gt; Drive Fri, Climb Sat &amp; Sun, Drive late Sun.&lt;br&gt; &lt;br&gt; Detailed prospectus here:&lt;br&gt; https://docs.google.com/document/d/1I_2qDVOKpMzSx6zVjHHEEEL2Mi3y4PU-hipSW55p8Tw/edit&lt;br&gt;Carpool Sheet"
"Tamanos Mountain, Owyhigh Trail",Climb Route,2020-10-03,9 AM,2020-10-03,5 PM,2020-10-03,2020-06-15,2020-10-01,Tamanos Mountain,Owyhigh Lakes trailhead,Owyhigh Lakes trailhead,Bob Breivogel,Reuel Kurzet,II,A,10.0,4.0,"Tamanos Mountain  (6790 ft)

Tamanos  is in Rainier national park near White river.  It is a rocky pyramid rising to the west above Owyhigh Lakes. It is a very popular scramble via its southeast ridge. This climb begins with a well worn hiking trail to a high saddle, then climbs through flowery subalpine meadows, and is punctuated with a short non technical rock scramble to the summit. It offers a fairly easy ascent with just a bit of rock scrambling, and wide views of the northeast corner of Mount Rainier National Park, including Emmons Glacier, Little Tahoma Peak, Cowlitz Chimneys, and Governor’s Ridge.

Suitable for BCEP Grads or equivalent.

You will need to be at Owyhigh Lake trailhead Saturday,  September 26 by 9AM.  You may want to camp Friday night or you can drive up early Saturday morning. For camping, Ohanapecosh Campground  is the nearest park campground and is on a first come basis this time of year.  There is also camping in the national forest  nearby. Saturday night  requires camping and you can again camp in Ohanapecosh ."
Tatoosh Peaks: Summer 2020,Climb,2020-10-03,,2020-10-04,,,2020-06-15,2020-10-01,,,,Bob Breivogel,,,,10.0,4.0,"This is a multi-day climb that will include Tamanos and Castle, Pinnacle, Plummer. Please click on the individual activities below to get more details on the climbs. "
"Castle, Pinnacle & Plummer Peaks, Standard Route",Climb Route,2020-10-04,8 AM,2020-10-04,5 PM,2020-10-04,2020-06-15,2020-09-18,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Bob Breivogel,Reuel Kurzet,II,B,10.0,4.0,"Castle peak  6480 feet  / Pinnacle peak  6562 feet / Plummer peak 6370 feet. 

The Tatoosh Range, located in the southern end of Mt. Rainier National Park, is made up of 11 named peaks. This 3 peak link-up is one of the most popular, if only because of the easy access from the trailhead.

A popular Mazamas climb, this classic alpine scramble has a round trip hike of just 4 miles and 1,700 vertical feet, and thus can be done by most climbers of moderate fitness in a reasonable day. The Tatoosh peaks offer spectacular views of Mt. Rainier - given clear weather, naturally. This is good beginner trip and fairly close to home. Be prepared for a short rappel on Castle and possible a handline on Pinnacle, depending on your comfort level on exposed 3rd or easy 4th class rock. In early or late season, an ice axe can be useful. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local native American language.

 

 

 "
"Mt. Aix, Nelson Ridge",Climb Route,2020-10-10,9:30 AM Depart TH,2020-10-10,Late afternoon/Early evening,2020-10-10,2020-06-15,2020-08-14,Mt. Aix,Mt. Aix trailhead,,Daniel Mick,,III,A,12.0,11.0,"Detailed prospectus here:&lt;br&gt;
https://docs.google.com/document/d/1YxGwTtabcBuR42ELSmox98eHJX2fhRwgrv0NhCkbqI8/edit?usp=sharing"
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-10-30,6:30 AM,2020-10-30,5 PM,2020-10-30,2020-06-15,2020-09-27,Mt. St. Helens,Mt. St. Helens,Mt. St. Helens,Andrew Bodien,,II,A,10.0,9.0,The Climb Leader will monitor conditions to see if an avalanche transmitter is required for this climb.
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-11-01,4am,2020-11-01,9pm,2020-11-01,2020-10-27,2020-10-31,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Michael Hortsch,Sergey Kiselev,III,A,10.0,4.0,no fee permit climb of Mt St Helens
