Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(LD) AYM Committee Meeting,Meeting,2019-03-25,6:30 PM,2019-03-25,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Hike Leader Training: April,Course,2019-04-03,6:30 PM,2019-04-03,8:30 PM,,2018-06-18,2019-04-03,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,,,,,35.0,29.0,None
AYM: Hardy Ridge Hike (dog friendly!),Hike Route,2019-04-06,8:30 AM,2019-04-06,,,2019-03-18,2019-04-06,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Mazama Mountaineering Center (MMC),Heather Polonsky (she/her),,2 (2–2.5 mph),B,12.0,1.0,"Join us for a fun (DOG FRIENDLY) hike to Hardy Ridge! It&#39;s going to be a Hardy Ridge Hiking Hoopla! Unique gorge views without the crowds of the more popular hikes routes!

We’ll begin at the Hardy Ridge equestrian trailhead on the Washington side of the gorge. This loop trail takes us up to the Hardy Ridge summit where we&#39;ll get some nice, but different gorge views! After a lunch/snack break at the top, we&#39;ll continue back the other half of the trail and end back at the trailhead.

The hike is just over 8 miles, with an elevation gain of about 2200&#39;. Difficulty rating is moderate. (More info: https://www.oregonhikers.org/field_guide/Hardy_Ridge_Loop_Hike)

​Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 4. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a dog who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike. "
AYM: Little North Santiam River Trail,Hike Route,2019-04-06,8:30am,2019-04-06,6:00pm,,2019-03-31,2019-04-05,Central Oregon,,Clackamas Town Center Max Park & Ride Garage,Krista Collins,,1.5 (1.5–2 mph),A,11.0,5.0,"Let&#39;s hike the Little North Santiam River Trail! 9 miles out and back with 1,800 gain the trail goes through luscious woods and follows portions of the North Santiam river. Given that the forecast calls for rain, bring your raincoat, food, water, and the 10 essentials please (no cotton per the usual guidelines :-)) 

&lt;br&gt;
Note that this is an exploratory hike for me, as I have not hiked this before, but it should be relatively easy to find. 

Departure time: 8:30 AM. Meeting location: Clackamas Town Center Max stop, bottom level parking garage near the entrance. Bring a NW forest pass if you have it, and money for gas ($16 at 10 cents a mile)."
AYM Snowshoe: White River,Hike Route,2019-04-14,8:30 AM,2019-04-14,5 PM,2019-04-13,2019-04-10,2019-04-13,TBD,White River West Sno-Park,Gateway Park & Ride,Keith Dechant,,1.5 (1.5–2 mph),B,12.0,7.0,"It&#39;s been cold and snowy up around Hood this week, with over a foot of new snow in the area around Meadows. That means we have a chance for a spring snowshoe. We&#39;ll start from White River West Sno-Park and head up the valley. After a couple miles, we&#39;ll make the short, steep ascent up the side of Boy Scout Ridge and return via the PCT.Distance: 6 mile loopElevation gain: 1000&#39;Drive: 110 mi RTYou&#39;ll need:Snowshoes (we can stop in Sandy for rentals, if needed)Poles are optional, but would be usefulWarm clothes (expect a bit of snow, but prepare for rain as well)Tire chains, if you&#39;re drivingA Sno-Park pass, which is also available in SandyMeet at Gateway"
(MR3) Hike Leader First Aid: Spring Session 1,Course,2019-04-15,6:00PM,,9:00PM,,2019-03-20,2019-04-11,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,,,,,7.0,4.0,&lt;span style=&quot;font-size: 14px;&quot;&gt;This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.&lt;/span&gt;
AYM/TTC Committee Meeting,Meeting,2019-04-22,6:30 PM,2019-04-22,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
AYM: Cottonwood Canyon / Gooseneck Ridge Loop,Hike Route,2019-04-27,7:30 AM,2019-04-27,7:30 PM,2019-04-27,2019-04-07,2019-04-26,Eastern Oregon,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,13.0,,"One of Oregon’s great adventures takes hikers up and over Cottonwood Canyon, where you will be greeted with views of the surrounding canyonlands, farms and wind turbines. It’s a long drive from Portland but this hike is worth it. We’ll make a mostly-off trail loop up and over Gooseneck Ridge on the west slopes of Cottonwood Canyon, before returning along the Pinnacles Trail that follows the John Day River. The off-trail part of this hike is mostly easy with one difficult spot in the middle where hikers must cross a steep ravine. Expect epic views, early spring wildflowers, wildlife and few people – but also bracing winds, steep slopes and a very long day. Hike: 8.8 miles, 1,800 feet elevation gain. Drive: 240 miles round-trip.  $2 for members, $4 for non-members. Meet at Gateway Transit Center at 7:30AM."
AYM: Hamilton Mountain Hike (dog friendly!),Hike Route,2019-04-28,8:00AM,,,,2019-04-18,2019-04-27,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,Heather Polonsky (she/her),,2 (2–2.5 mph),B,12.0,1.0,"Join us for a fun (DOG FRIENDLY) Hamilton Mountain hike! 

We’ll begin at the Hamilton Mountain trailhead on the Washington side of the gorge. This lollipop loop trail takes us up to the  summit where we&#39;ll get some nice gorge views! After a lunch/snack break at the top, we&#39;ll continue back the other half of the lollipop loop and end back at the trailhead.

The hike is about 7.5 miles, with an elevation gain of about 2438&#39;. Difficulty rating is moderate. (More info: https://www.oregonhikers.org/field_guide/Hamilton_Mountain_Loop_Hike)

Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 8. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a dog who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike. "
Hike Leader Training: May,Course,2019-05-06,6:30 PM,2019-05-06,8:30 PM,,2018-06-18,2019-05-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,35.0,20.0,None
AYM: Bald Butte,Hike Route,2019-05-18,8:30am,2019-05-18,,,2019-05-05,2019-05-18,Mt. Hood Vicinity,,Gateway Park & Ride,Krista Collins,,2 (2–2.5 mph),B,11.0,3.0,"Let&#39;s all hike Bald Butte! A butte located west of Mt Hood near Parkdale, after passing through sections of forest, large open meadows and past clusters of balsamroot, we&#39;ll arrive at the top for a picturesque view of Mt. Hood and the Hood River valley.

Once at the top, we&#39;ll spend a bit of time eating lunch and relaxing. I&#39;ll be bringing my yoga mat most likely and encourage you to join me if you want to get in a few stretches.

For this hike, we&#39;ll meet at Gateway Park and Ride (lowest level of the garage towards the left of the entrance) at 8:30 am to set out.

Distance: 8.2 miles round trip. Elevation gain: 2465 feet. Drive: 150 miles round trip. $2 members $4 non-members. Please also bring money for gas - the Mazamas recommendation in terms of reimbursement to drivers is 10 cents per mile.

Note that this hike is exploratory (in that I have not done it). Bring food, water, sunscreen, appropriate clothing (hiking boots, etc) and long pants / some sort of coverage (ticks in the area). No dogs please since I have not led this hike before."
CANCELLED: AYM Committee Meeting,Meeting,2019-05-20,6:30 PM,2019-05-20,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
AYM Pub Night: Barley Pod,Other,2019-05-23,6:30 PM,2019-05-23,9:00 PM,,,,Baerlic Brewing Co (NE),,,,,,,,,
AYM Memorial Day: Painted Hills Adventure,Outing,2019-05-24,,2019-05-27,,,2019-04-22,2019-05-20,,,,"Taylor Courier, Rachel Smith",,,,25.0,23.0,"Join AYM for a Memorial Day adventure!  Car camping at the Ochoco Forest Camp, exploration of the Painted Hills Unit of the John Day Fossil Beds National Monument, and a variety of other hikes in the area.  If it&#39;s warm enough, swimming in Walton Lake is a short drive from camp.  Historical weather for the area suggests a high of 70F and a low of 40F.

We will have plenty of space to set up tents around a large picnic shelter with many tables, several charcoal grills, and an electrical outlet (bring a crockpot?).  There is potable water available, but note that bathroom facilities are primitive - no showers or running water.

Much of the area is dominated by old-growth Ponderosa pine. Wildlife includes Rocky Mountain elk and mule deer, as well as several bird species that include white-headed woodpecker, belted kingfisher, spotted sandpiper, cinnamon teal, American coot, Steller&#39;s jay, yellow-headed blackbird and Brewer&#39;s blackbird.

Offered hikes may include:

Twin Pillars: https://www.oregonhikers.org/field_guide/Twin_Pillars_HikeSteins Pillar: https://www.oregonhikers.org/field_guide/Steins_Pillar_HikeLookout Mountain: https://www.oregonhikers.org/field_guide/Lookout_Mountain_Short_Loop_HikeSutton Mountain: https://www.oregonhikers.org/field_guide/Sutton_Mountain_Hike"
Memorial Day Olympic Hot Spring Backpack,Backpack Trip,2019-05-25,AM,2019-05-27,PM,2019-05-25,2019-04-29,2019-05-20,Other,MMC Parking Lot,,Stephanie Nelson,,,,5.0,,"This is going to be a hiking tour the Olympic Hot Springs. The Olympic Hot Springs are natural, unmaintained hot water seeps located approximately 11 miles from the Madison Falls trail head in the Elwha Valley. Some pools are right along the trail, others are a bit more secluded. When you find one you like, be sure to test the temperature; some can be as high as 118 degrees.

The pools are in a wilderness area and are not tested or treated by the park. While normally a popular destination, the winter storms have washed out the usual road to the Olympic hot springs turning an easy 2 mile walk into a 10+ mile hike. Bear Canisters are required and are available for loan at no charge from Wilderness Information Centers."
"Mt. Ellinor, SE Chute",Climb Route,2019-06-01,meet trailhead 6am Sun. June 2.,2019-06-02,6pm. Ish.,2019-06-02,2019-05-03,2019-05-18,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Sándor Lau,Michael Hortsch,II,A,8.0,,"Our variation of the standard SE Chute route will be determined by snow pack closer to the date. May include glissade down...or not. You are invited to travel and camp Sat. June 1. Will meet at Mt. Ellinor lower trailhead 6am Sun. June 2. Camping at Big Creek Campground is not reservable. Leader plans to arrive in afternoon Sat. June 1 in attempt to find sufficient camping for team at Big Creek. If unavailable we can camp at trailhead where there is restroom and water. 

We climb with helmets and ice axes. Mountaineering boots and crampons required. We won&#39;t know if we&#39;ll need to use crampons until we&#39;re there.

Preference to applicants who make the effort to complete a thoughtful profile, and regular participants in Adventurous Young Mazamas. "
Hike Leader Training: June,Course,2019-06-06,6:30PM,2019-06-06,,,2019-04-28,2019-06-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,35.0,28.0,None
AYM: Hamilton Mountain Loop,Hike Route,2019-06-08,8:00 am,2019-06-08,PM,2019-06-08,2019-02-07,2019-06-08,Columbia Gorge,,MMC Parking Lot,Ashley Wood,,2 (2–2.5 mph),B,8.0,,"This challenging 7.6 loop trail has a lot going for it: waterfalls, cliffs, deep forests and stunning views of the Gorge. Meet at MMC at 7:50 a.m. to arrange carpools, and be ready to depart promptly at 8 a.m.

 "
