Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
CPR Fall 2019: Session 2,Course,2019-09-11,7:30 PM,2019-09-11,9:00 PM,,2019-07-31,2019-08-30,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Michael Levis,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
(HA) CPR Fall 2019: Session 1,Course,2019-09-11,6:00 PM,2019-09-11,7:30 PM,,2019-07-31,2019-08-30,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Michael Levis,,,,7.0,1.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 4,Course,2019-09-18,7:30 PM,2019-09-18,9:00 PM,,2019-07-31,2019-09-10,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Nova Miranda,,,,7.0,,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 3,Course,2019-09-18,6:00 PM,2019-09-18,7:30 PM,,2019-07-31,2019-09-10,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Nova Miranda,,,,7.0,,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 5,Course,2019-10-02,6:00 PM,2019-10-02,7:30 PM,2019-10-02,2019-07-31,2019-09-24,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Yun Long Ong, Margie Hendryx",,,,7.0,,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 6,Course,2019-10-02,7:30 PM,2019-10-02,9:00 PM,2019-10-02,2019-07-31,2019-10-02,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Yun Long Ong, Margie Hendryx",,,,8.0,,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 8,Course,2019-11-06,7:30 PM,2019-11-06,9:00 PM,,2019-07-31,2019-10-29,Mazama Mountaineering Center (MMC),LD (Mazamas),LD (Mazamas),Michael Levis,,,,7.0,3.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Fall 2019: Session 7,Course,2019-11-06,6:00 PM,2019-11-06,7:30 PM,,2019-07-31,2019-10-29,Mazama Mountaineering Center (MMC),LD (Mazamas),LD (Mazamas),Michael Levis,,,,7.0,,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC).

For more information, go to the CPR website page."
CPR Winter 2020: Session 1,Course,2020-01-15,6:00 PM,2020-01-15,7:30 PM,,2019-12-03,2020-01-10,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Michael Levis,,,,7.0,1.0,None
CPR Winter 2020: Session 2,Course,2020-01-15,7:30 PM,2020-01-15,9:00 PM,,2019-12-03,2020-01-10,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Michael Levis,,,,7.0,1.0,None
(MR1) CPR Spring 2020: Session 1,Course,2020-03-18,6:00 PM,2020-03-18,7:30 PM,,2020-02-19,2020-03-04,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Nova Miranda,,,,6.0,5.0,None
(MR1) CPR Spring 2020: Session 2,Course,2020-03-18,7:30 PM,2020-03-18,9:00 PM,,2020-02-19,2020-03-04,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Nova Miranda,,,,6.0,5.0,None
(MR1) CPR Summer 2020: Session 1,Course,2020-05-13,6:00 PM,2020-05-13,7:30 PM,,2020-04-15,2020-04-29,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),,,,,8.0,8.0,None
(MR1) CPR Summer 2020: Session 2,Course,2020-05-13,7:30 PM,2020-05-13,9:00 PM,,2020-04-15,2020-04-29,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),,,,,8.0,8.0,None
