Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Castle-Pinnacle and Tatoosh Scramble,Climb,2019-08-23,,2019-08-25,,,2019-05-15,2019-07-26,,,,Larry Beck (he/him),Stephen Zadrozny,,,8.0,,"Fee includes the cost of camping 2 nights at Cougar Rock Campground. Park entrance fee is not covered.

The weekend consists of two days of climbing: Castle-Pinnacle one day and other Tatoosh peaks the other day, including scrambles of nearby Plummer, Lane, Denman and more if we choose to. NOTE - the day 2 schedule no longer includes Mt. Wow!

Castle-Pinnacle will each feature 5th class protected rock climbs, from 5.4 - 5.6.

Applying for this activity means you will be on both climbs if accepted.

Although neither climbing day is particularly physically demanding (famous last words :)), the combination of climbing two consecutive days can be.  As part of your training regime for the climbs, you should do consecutive day hikes in the Gorge with a typical climbing-weight pack."
"South Sister, Green Lakes",Climb Route,2019-08-24,"11:00AM on August 24, 2019",2019-08-25,Sunday evening,2019-08-25,2019-08-12,2019-08-22,South Sister,Green Lakes Trailhead,TBD,"Andrea Ogston, Linda Mark",,III,A,8.0,6.0,Wind down your summer climbing with an overnight in Three Sisters Wilderness  and a morning climb up the much less populated Green Lakes Route of South Sister.  We will hike into Green Lakes Saturday evening and camp along the scenic lakes at the saddle between South Sister and Broken Top.  Sunday morning we will leave camp and make our way up the slightly longer but more gradual summit of South Sister.  This area is going to permits next summer making this one of the final weekends to visit the area before the new system.  Great climb for beginners and those wanting their first glaciated peak.  
"North Sister, South Ridge-Hayden Glacier",Climb Route,2019-08-24,0800,2019-08-25,2200,2019-08-25,2019-05-01,2019-05-20,North Sister,Pole Creek trailhead,Pole Creek trailhead,Yun Long Ong,Darren Ferris,III,C,8.0,1.0,"My preference is to give priority to ICS graduates and strong BCEP graduates, comfortable on rock and exposure to height.

Your climbing experience, training and volunteer hours with the Mazamas will help me determine who among the applicants I will pick for all my climbs.  Do update your profile page to reflect those experiences and to provide as much details as you possibly can."
"South Sister, Devil's Lake",Climb Route,2019-08-24,12PM,2019-08-25,10PM,2019-08-25,2019-06-14,2019-08-21,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,George Shay,Rae Lantsberger,III,A,12.0,1.0,"Meeting time and driving directions: 

Carpooling is strongly encouraged.  Please contact the leader in the week before the climb and share your transportation plans.

Drive to Bend either via Government Camp and Madras (Hwy 26) or via Salem and North Santiam highway  (Hwy 22).  From Bend, take the Cascade Lakes Highway (Century Drive) toward Mt. Bachelor.  Drive past Mt. Bachelor Ski Area to Devils Lake Campground (south side of the Highway).  The campground is about 29 miles west of Bend.

We will car camp here Saturday night.  Plan to be at Devils Lake campground no later than 5:00pm on Saturday; earlier is better if you want a good campsite.  We’ll eat dinner around 6:00 or 7:00, and have a pre-trip briefing at 8:00 pm or earlier.  On Sunday, we will wake up at 3:00 and leave for the trailhead at 4:00 am.

Roundtrip mileage from Portland is about 380 miles. The Mazamas suggest a gas contribution of $0.14 per mile, or $53.20 per person to a maximum of $152 per car, payable to the driver. One way drive time is about 4 hours.  The most dangerous part of the trip may well be the drive home, so please carpool for safety and take a nap if you need to.

Permits / Fees (Trail, entrance, parking):

The US Forest Service requires a trailhead parking permits (NW Forest Pass) at Devils Lake. The Inn at the Seventh Mountain (on Century Drive between Bend and the campground) sells a day pass for $5.00, which is available at the recreation office.  Call them to confirm this. (Note that you do not need a parking pass if you park more than ¼ mile from the trailhead.  Move your car a bit, and no fee).

 "
Mt. Thielsen - Mt. Bailey (Summer 2019),Climb,2019-08-24,,2019-08-25,,,2019-04-23,2019-08-01,,,,"Julie Kentosh Lau, Sándor Lau",Shane Harlson,,,12.0,,This will be a climb of Mt. Thielsen on Saturday and another climb of Mt. Bailey on Sunday.  We will camp at Diamond Lake campground during this weekend.
Plummer & Denman,Climb Route,2019-08-25,6:00AM,2019-08-25,6:00PM,2019-08-25,2019-05-15,2019-08-10,Tatoosh Range,,,Larry Beck (he/him),Stephen Zadrozny,II,A,12.0,4.0,"This is part of the Tatoosh Weekend activity.  Fee includes $25 for camping at Cougar Rock Campground.  Sites have been reserved for Friday and Saturday nights.  Climbers are expected to arrive Friday afternoon/evening for a pre-climb meeting.  Prior to departing camp on Sunday, we will have to vacate the campground."
"Mt. Bailey, Standard Route",Climb Route,2019-08-25,AM,2019-08-25,PM,2019-08-25,2019-04-23,2019-08-01,Mt. Bailey,Mt. Bailey Trailhead,Mt. Bailey Trailhead,Sándor Lau,Shane Harlson,II,A,12.0,,"This will be a multi-peak climb, where we will be climbing Mt. Thielsen the previous day."
"Liberty Bell, Beckey Route",Climb Route,2019-08-29,6:00PM,2019-09-02,6:00PM,2019-08-30,2019-04-15,2019-08-26,Liberty Bell,,,Thomas Miller,Christine Troy (she/her),III,D,8.0,,"This extended four-day Labor Day weekend trip is designed to maximize your North Cascades alpine rock climbing to drive time ratio.  The classic Becky Route ascends Liberty Bell, part of a group of granodiorite towers including, Concord, Lexington, North and South Early Winter Spires. The area combines ease of approach, a long season and variety of interesting climbing on solid North Cascades rock."
Ragged Ridge Traverse North Cascades (Summer 2019); Mesahchie Peak,Climb Route,2019-08-31,AM,2019-09-02,PM,2019-08-31,2019-04-15,2019-08-17,Mesahchie Peak,Easy Pass Trailhead,Easy Pass Trailhead,Daniel Mick,,III,B,6.0,5.0,None
Ragged Ridge Traverse North Cascades (Summer 2019); Kimtah Peak,Climb Route,2019-08-31,AM,2019-09-02,PM,2019-09-01,2019-04-15,2019-08-17,WA Cascades: North,Easy Pass Trailhead,Easy Pass Trailhead,Daniel Mick,,III,A,6.0,5.0,None
Ragged Ridge Traverse North Cascades (Summer 2019); Cosho Peak,Climb Route,2019-08-31,AM,2019-09-02,PM,2019-09-01,2019-04-15,2019-08-17,WA Cascades: North,Easy Pass Trailhead,Easy Pass Trailhead,Daniel Mick,,III,A,6.0,5.0,None
"South Sister, Devil's Lake",Climb Route,2019-08-31,8 AM,2019-08-31,10 PM,2019-08-31,2019-03-28,2019-08-31,South Sister,Devil's Lake/South Sister Trailhead,Mazama Mountaineering Center (MMC),Alex Lockard,Shane Harlson,II,A,12.0,1.0,None
Ragged Ridge Traverse North Cascades (Summer 2019); Katsuk Peak,Climb Route,2019-08-31,AM,2019-09-02,PM,2019-08-31,2019-04-15,2019-08-17,WA Cascades: North,Easy Pass Trailhead,Easy Pass Trailhead,Daniel Mick,,III,A,6.0,5.0,None
"North Sister, South Ridge-Hayden Glacier",Climb Route,2019-08-31,10 AM,2019-09-02,Noon,2019-09-01,2019-07-22,2019-08-31,North Sister,Pole Creek trailhead,Pole Creek trailhead,Andrew Leaf,John Lombard,II,C,8.0,,"Exploratory climb for the leader.

Late season climb so I am hoping to leave the crampons at home.

Reserving three days, but may come out Sunday night if we make good time."
"Snowfield Peak, Neve Glacier",Climb Route,2019-08-31,5:30 AM,2019-09-02,6 PM,2019-09-01,2019-08-27,2019-08-28,Snowfield Peak,,,Tyler Bax,Eric Stern,III,C,5.0,3.0,"We will leave Portland early Saturday morning, drive to Marblemount and attempt to get permits for this climb.  ***Bonus points for any applicant who is able drive up to Marblemount Friday and get permits (either Friday afternoon or Saturday morning).

If permits are not available for Snowfield, we will select an alternative mountain to climb (Ruth to Icy Peak, West McMillan Spire, Eldorado, Black Peak, Sahale, Tomyhoi Peak).

The general climb plan is to approach to base camp Saturday afternoon. Summit on Sunday, camp Sunday night, come out cars early Monday morning and drive home.

This is an exploratory climb.

 "
Ragged Ridge Traverse North Cascades (Summer 2019),Climb,2019-08-31,,2019-09-02,,,2019-04-15,2019-05-30,,,,Daniel Mick,,,,6.0,5.0,None
"Broken Top, Green Lakes",Climb Route,2019-09-01,8AM,2019-09-01,5PM,2019-09-01,2019-05-01,2019-08-30,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Mikey Austin,Shane Harlson,II,B,12.0,1.0,"This will be a one day out and back climb of Broken Top.  Recommend this climb if you are also climbing the South Sister climb the day before with Alex Lockard.  It isn&#39;t required though.

https://mazamas.org/activity/instance/4421/

This will be a fun rock climb that will require a very short vertical fixed line prussik up a 15ft pitch or so to the false summit.  We will traverse around the catwalk to the real summit.  I do NOT plan to put in a horizontal fixed line for the catwalk as that will take too much time and there isn&#39;t enough solid placements anyway.  We will down climb back to the false summit and rappel that small technical pitch and plunge-step the face back home."
"Mt. St. Helens, Monitor Ridge",Climb Route,2019-09-02,4:00 PM,2019-09-03,PM,2019-09-03,2019-06-01,2019-08-26,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Bill Stein,Jan-Erik Fougli,III,A,8.0,,"Late summer climb of our region&#39;s most active volcano. On the day after Labor Day, we could have any weather, so folks must be prepared for anything from heat to cold with wind, rain and/or snow, and it&#39;s possible we could get all in the same day. Most of the climb is above treeline, so sun protection is a must. This is not a climb for casual hikers! Rather, it&#39;s a long day that includes boulder scrambling and steep ash. This climb is open to all ages 8+, and because it may be the only climb of a glaciated peak I lead this year, I plan to include a few folks ready and eager to join Mazamas upon a successful climb."
"Glacier Peak, Cool Glacier",Climb Route,2019-09-04,AM,2019-09-08,PM,2019-09-06,2019-05-06,2019-09-01,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Howie Davis,,,C,12.0,11.0,None
"Rooster Rock, South Face",Climb Route,2019-09-05,4:00 PM,2019-09-05,9:00 PM,2019-09-05,2019-08-20,2019-09-02,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Chris LeDoux,Erin Wirtz,,C,12.0,9.0,"This is a nice low 5th class climb, with beautiful views, and a fun double-length rope rappel.

Priority will be given to novice climbers (and a few more experienced). Diversity, equity, and inclusion will be considered in the team selection process."
"Mt.. Thielsen, West Ridge",Climb Route,2019-09-06,,2019-09-06,,2019-09-06,2019-04-15,2019-04-20,Mt. Thielsen,Mt. Thielsen Trailhead,,Gary Bishop,John Sterbis,,B,10.0,2.0,None
"Redstone Peak, Standard Route",Climb Route,2019-09-06,AM,2019-09-08,PM,2019-09-07,2019-07-01,2019-08-01,Redstone Peak,Sunrise Visitor Center,Sunrise Visitor Center,Doug Wilson,,II,A,5.0,4.0,"Redstone Peak is a challenging 3rd class climb with complex route finding near the summit.  It is located off the Northern Loop Trail in Mt Rainier National Park south of Lake James.  This is NOT a good first climb for recent BCEP graduates. Team members should have previous experience on at least 3 rock climbs.    I have not done this climb, so it will be exploratory- expect some adventurous confusion.  

Itinerary (tentative- depends if we can get an overnight wilderness permit).

Sept. 6 : meet at Eleanor Creek parking lot on the north boundary of Mt Rainier National Park.  Backpack ~8.5 miles to the West Fork of the White River on the Northern Loop Trail and camp in the wilderness zone north of the trail (~3200&#39; elevation loss).

Sept. 7:  climb Redstone Peak (~2480&#39; from camp) and return to camp.  If we get down early enough team members may pack out the same day.

Sept. 8:  Walk out to cars and return to Portland, arriving late afternoon / evening.  "
"Acker Rock, Peregrine Traverse Multipitch",Climb Route,2019-09-06,6AM,2019-09-06,AM,2019-09-06,2019-05-01,2019-05-05,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Shane Harlson,Stephen Zadrozny,I,D,10.0,8.0,"https://www.mountainproject.com/route/111000177/peregrine-traverse

This is the best and possibly longest multipitch route in Oregon (IMO).  It&#39;s ten pitches of 5.0 to 5.7 mixed sport and trad.  I think it would be baller to have enough trained people onboard this climb to have multiple 2-person teams swinging leads.  However, depending on the experience and comfort level of the team, myself and an assistant may swing leads and simply fix vertical fixed lines throughout the routes.

Due to the complicated and technical nature of this climb, the team will be held to a small capacity.  If you apply expect me to reach out to you via email to verify your abilities and skills.  You MUST be regularly climbing at a gym or on real rock.  You must be approved to lead Sport/Trad through the Mazamas and build multi-directional rock anchors (e.g. ICS grads/AR grads) if you wish to lead (will discuss with prospective lead climbers).  You must have knowledge in basic multipitch skills.  You must be able to demonstrate proper and safe belaying techniques.

I am setting the climb date for a Friday.  This will reduce the likelihood of other climbers on the route.  Will plan to likely drive down late evening on the 5th and camp at the trailhead, and then wake up early and climb!!!  We can spend the night there again no problem so there is no rush to hurry through the climb.  However if we get finished early enough we could head home too but in my experience it&#39;s fun camping."
"Mt. Washington, North Ridge",Climb Route,2019-09-07,6:00 AM,2019-09-07,8.00 PM,2019-09-07,2019-08-05,2019-09-03,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Yun Long Ong,Matthew Bell,III,C,8.0,,None
South Sister/Broken Top: South Sister,Climb Route,2019-09-07,8am,2019-09-09,8pm,2019-09-08,2019-04-15,2019-08-31,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Amy Graham,Marc Milobinski,II,A,8.0,6.0,This is the South Sister portion of South Sister/Broken top Multi Peak climb
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2019-09-07,AM,2019-09-07,PM,2019-09-07,2019-06-01,2019-09-07,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),"Joshua Lupkin, Justin Rotherham",II,D,12.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

NOTE: This climb is part of a leadership weekend retreat, and so the accepted climbers will largely be from the Executive Council, Climbing Committee, Leadership Development candidates, Climb Leaders, and/or instructors from the intermediate and advanced classes.

I have some interest in organizing another separate weekend of Acker Rock, Peregrine Traverse that would specifically target recent BCEP and ICS graduates. If you would be interested in those additional climbs, feel free to contact me.

Route Details: Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, where it goes at juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest.  Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

Team Selection: We will climb it as independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When I make my final selection for the climb teams, I&#39;ll use the following rubric to prioritize accepting climbing members:

Currently enrolled in the Leadership Development ProgramCurrently regarded as a leader in the MazamasCurrent, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingCurrent, and competent with lead belay skills: experience counts. I&#39;m looking for a lead belay card from any major local rock gym. For this climb, I need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact I expect there will be recent BCEP graduates that don&#39;t have experience lead belaying (that&#39;s ok!), but I do need a minimum of four.Someone who hasn&#39;t climbed Acker RockBCEP 2019 graduateBCEP 2018 graduateVolunteerism: I like investing in folks that show evidence they want to invest back into the Mazamas. I like people paying it forward. I know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas, particularly if you&#39;ve just finished BCEP. Don&#39;t worry about it, I&#39;m realistic and practical about this point.

Logistics: Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate a little, and also have an opportunity to review some specific team-based skills.

Skills: This is not a typical basic level climb. It is a multi-pitch alpine rock climb, that is geared towards BCEP graduates who have spent the summer getting some rock experience. The logistics of this climb require that half of the BCEP level participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym or an approved equivalent. All participants will need to be current, and competent in all the BCEP rock skills. You should have some experience with those skills in an outdoor setting, beyond what you did during the BCEP class. BCEP wrapped up in April, and this climb happens in September-- that gives you five months to review, and reinforce those rock skills. It also gives you time to gain some rock climbing mileage at the gym/outdoor crag before coming on this climb. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent 2-3 days climbing outside.

Please note: The above statement about skills is NOT about being a hardcore rock climber-- but is about having your rock skills well practiced, and dialed.

Questions: If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2019-09-07,12:00 PM,2019-09-08,4PM,2019-09-08,2019-08-26,2019-09-03,Mt. Thielsen,Mt. Thielsen Trailhead,Mazama Mountaineering Center (MMC),Kerry Loehr,Robin Wilcox,III,B,10.0,1.0,"Carpool will meet at MMC on Saturday, 9/7/19 at noon to drive to Diamond Lake Campground. All 238 campsites are walk up after 9/3/19 so we should be able to secure 2 sites for the evening. We will begin our climb at the Mt. Thielsen Trailhead at 6am. A strenuous hike leads to a sublime single pitch of protected 5th class rock to the summit. Leader plans on maintaining a moderate hiking pace, please only apply if you feel conditioned enough to keep a 2-2.5 mph pace. We&#39;ll rappel off the top and then carefully descend the choss. Back to the cars in time to drive back to Portland around sundown. Sound good?! Climb on... "
South Sister/Broken Top: Broken Top,Climb Route,2019-09-07,8am,2019-09-09,8pm,2019-09-09,2019-04-15,2019-08-31,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,"Marc Milobinski, Amy Graham",,II,B,8.0,6.0,This is part 2 of the South Sister/Broken Top multi climb activity
"Mt. Thielsen, West Ridge",Climb Route,2019-09-07,,2019-09-07,,2019-09-07,2019-05-15,2019-06-05,Mt. Thielsen,Mt. Thielsen Trailhead,,Josh Lockerby,Lawrence Welsh,II,B,12.0,,None
South Sister/Broken Top (Summer 2019),Climb,2019-09-07,,2019-09-09,,,2019-04-15,2019-08-31,,,,"Amy Graham, Marc Milobinski",,,,11.0,9.0,"This will be a multi peak climb of South Sister and Broken Top with a night of camping near Green Lakes between the two summits.

We will leave the Green Lakes trailhead on Saturday (9/7) at 6am, hike up to Green Lakes and establish camp.  After camp is set up we will climb up Broken Top via the NW ridge and return to camp.

Sunday morning summit South Sister and return to camp.

Monday morning break camp and return to trailhead."
Mt. Washington/Three Fingered Jack,Climb,2019-09-07,,2019-09-08,,,2019-08-29,2019-08-01,,,,Yun Long Ong,Matthew Bell,,,9.0,7.0,"Your climbing experience, training and volunteer hours with the Mazamas will help me determine who among the applicants I will pick for all my climbs.  Do update your profile page to reflect those experiences and to provide as much details as you possibly can.

HINT  - I place a high premium on climbers who volunteer with the Mazamas in various capacities! 

 "
"Three Fingered Jack, South Ridge",Climb Route,2019-09-08,5:00 AM,2019-09-08,5:00 PM,2019-09-08,,,Three Fingered Jack,,Santiam Pass trailhead/northbound PCT,Yun Long Ong,Matthew Bell,III,C,12.0,10.0,None
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2019-09-08,6:00 AM,2019-09-10,10:00 PM,2019-09-09,2019-04-15,2019-08-28,Mt. Hubris (The Ogre),Mt. Hubris (The Ogre),Tualatin Park & Ride,Gary Ballou,John Meckel,II,D,6.0,,None
"South Sister, Devil's Lake - Hike to the Summit",Climb Route,2019-09-08,5:30 AM,2019-09-08,5 PM,2019-09-08,2019-05-01,2019-09-01,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Karen Graves,Prasanna Narendran,I,A,12.0,10.0,"Hike to the Summit climb, specifically intended for beginner climbers. There are no technical skills required."
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2019-09-08,AM,2019-09-08,PM,2019-09-08,2019-06-01,2019-09-07,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),"Justin Rotherham, Joshua Lupkin",II,D,11.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

NOTE: This climb is part of a leadership weekend retreat, and so the accepted climbers will largely be from the Executive Council, Climbing Committee, Leadership Development candidates, Climb Leaders, and/or instructors from the intermediate and advanced classes.

I have some interest in organizing another separate weekend of Acker Rock, Peregrine Traverse that would specifically target recent BCEP and ICS graduates. If you would be interested in those additional climbs, feel free to contact me.

Route Details: Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, where it goes at juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest.  Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

Team Selection: We will climb it as independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When I make my final selection for the climb teams, I&#39;ll use the following rubric to prioritize accepting climbing members:

Currently enrolled in the Leadership Development ProgramCurrently regarded as a leader in the MazamasCurrent, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingCurrent, and competent with lead belay skills: experience counts. I&#39;m looking for a lead belay card from any major local rock gym. For this climb, I need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact I expect there will be recent BCEP graduates that don&#39;t have experience lead belaying (that&#39;s ok!), but I do need a minimum of four.Someone who hasn&#39;t climbed Acker RockBCEP 2019 graduateBCEP 2018 graduateVolunteerism: I like investing in folks that show evidence they want to invest back into the Mazamas. I like people paying it forward. I know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas, particularly if you&#39;ve just finished BCEP. Don&#39;t worry about it, I&#39;m realistic and practical about this point.

Logistics: Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate a little, and also have an opportunity to review some specific team-based skills.

Skills: This is not a typical basic level climb. It is a multi-pitch alpine rock climb, that is geared towards BCEP graduates who have spent the summer getting some rock experience. The logistics of this climb require that half of the BCEP level participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym or an approved equivalent. All participants will need to be current, and competent in all the BCEP rock skills. You should have some experience with those skills in an outdoor setting, beyond what you did during the BCEP class. BCEP wrapped up in April, and this climb happens in September-- that gives you five months to review, and reinforce those rock skills. It also gives you time to gain some rock climbing mileage at the gym/outdoor crag before coming on this climb. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent 2-3 days climbing outside.

Please note: The above statement about skills is NOT about being a hardcore rock climber-- but is about having your rock skills well practiced, and dialed.

Questions: If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Acker Rock, Eagles Dare (Monday)",Climb Route,2019-09-09,AM,2019-09-09,PM,2019-09-09,2019-05-01,2019-08-23,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),,II,D,8.0,7.0,"Acker Rock, Eagles Dare (grade II, 5.9+ sport/mixed, 8 pitches)

TBD"
"Mt. St. Helens, Monitor Ridge",Climb Route,2019-09-10,5:30AM,2019-09-10,5:30PM,2019-09-10,2019-06-01,2019-09-03,Mt. St. Helens,Climber's Bivouac trailhead,,Richard Bronder,Melissa Crest,II,A,8.0,6.0,None
"Borah Peak, Chicken Out Ridge",Climb Route,2019-09-10,Late AM,2019-09-14,3 PM,2019-09-12,2019-08-07,2019-08-15,Borah Peak,Borah Peak Trailhead,Borah Peak Trailhead,Andrew Bodien,Trey Schutrumpf,II,B,8.0,,"This climb has some short sections of exposed climbing. Here is the general plan:

Tueday September 10th: Drive, spending the night along the wayWednesday September 11: Drive to the campground at the trailhead. Spend the night there.Thursday September 12: Climb, spend the night at campgroundFriday September 13: Drive part of the way homeSaturday September 14: Return home

It may be possible to drive home in one day, but this would give us a buffer in case of weather.

 

 "
"Pinnacle Peak, East Ridge",Climb Route,2019-09-13,6:00 PM,2019-09-15,12:00 PM,2019-09-14,2019-08-26,2019-09-09,Pinnacle Peak,Reflection Lakes Trailhead,Portland Vicinity,Julie Kentosh Lau,Gary Ballou,II,C,9.0,1.0,"Pinnacle Peak (6,562 ft) is located in the Tatoosh range on the southern boundary of Mt. Rainier National Park. The standard climbing route is a 3rd and 4th class scramble up the western portion of the south face. We will be&lt;br&gt;
climbing the more challenging east ridge route which starts east of the standard route at the saddle between Castle and Pinnacle Peaks. Team members should be prepared to climb a fixed line on 5.6 rock.  We will descend the standard route.  

We plan to car camp in or near Mt. Rainier National Park Friday and Saturday nights.    "
"Crescent Mountain, North Loop Trail",Climb Route,2019-09-13,PM,2019-09-15,pm,2019-09-14,2019-07-24,2019-08-24,Mt. Rainier Vicinity,Carbon River trailhead,Carbon River Ranger Station,Doug Wilson,,,A,5.0,4.0,"Crescent mountain is an easy scramble located in one of the most scenic areas of Mt Rainier National Park.  The approach is on an old abandoned road, and the Wonderland and North Loop trails.  There is no bush whacking on this climb.

Tentative schedule.  Our plan will depend on the camp location of the overnight walk-in permit we get Friday.  We probably will be bivying in a cross-country zone rather than an established camp site.

9/13 Fri: Drive to Carbon River Ranger station and get a permit.  Camp in the area.  

9/14: Sat:   Bike the gravel Carbon River Road 5 miles to Ipsut campground, and hike the Wonderland Trail and North Loop Trail to the Crescent or Tyee cross-country zone(s).

9/15 Sun: climb Crescent (and if there is time, nearby Tyee). Walk out and return to Portland in late evening."
"Mt. Washington (Oregon), North Ridge",Climb Route,2019-09-14,5 AM,2019-09-14,7 PM,2019-09-14,2019-05-01,2019-09-05,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Andrew Leaf,Karen Graves,II,C,8.0,,None
"North Sister, SE Ridge",Climb Route,2019-09-14,5:00 AM,2019-09-14,10:00 PM,2019-09-14,2019-06-01,2019-07-01,North Sister,,,Greg Scott,Tim Scott,II,C,8.0,3.0,None
"Broken Top, NW Ridge",Climb Route,2019-09-14,6:00 AM,2019-09-14,6:00 PM,2019-09-14,2019-04-15,2019-09-02,Broken Top,,,Bill McLoughlin,Toby Contreras (he/him),,B,12.0,3.0,Linked to the South Sister on September 15th
Broken Top - South Sister Weekend (Sept. 2019),Climb,2019-09-14,,2019-09-15,,,2019-04-15,2019-09-08,,,,Bill McLoughlin,"Christine Troy (she/her), Toby Contreras (he/him)",,,12.0,3.0,"These are linked climbs.  Team members must participate both days.  The climb leader will provide the prospectus, do not rely on the prospectus provided by this website. "
Broken Top - South Sister Weekend,Climb,2019-09-14,,2019-09-15,,,2019-04-15,2019-09-02,,,,,,,,,,None
"South Sister, Green Lakes",Climb Route,2019-09-15,6:00 AM,2019-09-15,6:00 PM,2019-09-15,2019-04-15,2019-09-02,South Sister,,,Bill McLoughlin,Christine Troy (she/her),,A,12.0,10.0,"Linked to Broken Top, September 14"
