Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Zoom) Nordic Ski School 2022: Info Night,Other,2021-11-16,6:30 p.m.,2021-11-16,8:00 p.m.,,2021-10-26,2021-11-16,Various,Zoom,Zoom,,,,,300.0,219.0,"Are you interested in the Nordic 2022 program? This is your opportunity to learn all the details of the 2022 offering of this course and to get your questions answered by course instructors. Sign up for Info Night below and then follow the link to signup on Zoom:  https://us02web.zoom.us/meeting/register/tZEkdOurpzkqE9zXoVFnBoshBFYrH-NIJcCB

 "
(Zoom) Nordic 2022: Instructor Orientation,Lecture,2021-12-14,6:30 p.m.,2021-12-14,8:30 p.m.,,2021-11-15,2021-12-14,See Meeting Location,Zoom,Zoom,,,,,30.0,11.0,This activity is for 2022 Nordic Instructors. Please only sign up if you are an instructor for that course.
Nordic 2022: Instructor On Snow Day,Field Session,2022-01-08,a.m.,2022-01-08,p.m.,2022-01-08,2021-12-15,2022-01-07,Mt. Hood Vicinity,TBD,TBD,,,,,50.0,49.0,This activity is for Nordic 2022 Instructors ONLY. Please do not sign up unless you are a part of the Nordic 2022 instructor group.
(Zoom) Nordic 2022: Student Orientation,Lecture,2022-01-12,6:30 PM,2022-01-12,8:30 PM,2022-01-12,,,See Meeting Location,Zoom,Zoom,,,,,,,None
Nordic Ski School 2022,Course,2022-01-12,,2022-02-17,,,2021-11-23,2022-01-09,,,,,,,,70.0,,"The Nordic Ski School program consists of one mandatory “Meet Your Instructor” Orientation followed by 2 class sessions on consecutive weekends (Saturdays or Sundays and now Wednesday group.) A third class session is reserved for a make-up class if weather or snow conditions cause class 1 or 2 to be canceled, or for an optionals ski tour. depending on preference noted in your registration). Flexibility on dates is required. Skiing is condition (weather) dependent. Expect that class sessions might switch between Saturday and Sunday. After being accepted into the course, students will be placed into groups based on their skill levels and stay with those groups throughout the course.

 

2022 Date Availability:

Weekend Group: Saturdays 1/29, 2/5 &amp; Sundays 1/30, 2/6 (backup/optional dates Saturday, 2/12, Sunday 2/13)

Wednesday Group: 2/2, 2/9 (backup date (2/16)"
(Zoom) Nordic Student Orientation,Program,2022-01-12,6:30 p.m.,2022-01-12,8:30 p.m.,,,,Zoom,,,,,,,,,
(MR2) Nordic Student Orientation,Program,2022-01-12,6:30 p.m.,2022-01-12,8:30 p.m.,,,,,,,,,,,,,
Nordic 2022 Field Session 1: Intermediate A,Field Session,2022-01-29,9:00 AM,2022-01-29,2 PM,2022-01-29,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,"Tom Kline, Donna Wiench",,,,8.0,,None
Nordic 2022 Field Session 1: Beginner A Weekend,Field Session,2022-01-29,AM,2022-01-30,PM,2022-01-29,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"William Griffith, Katherine Griffith, Freda Sherburne",,,,,,None
Nordic 2022 Field Session 1: Novice B,Field Session,2022-01-29,6:30 AM,2022-01-29,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Andrea Ogston, Freda Sherburne",Thomas Doherty,,,,,"The plan: Leave town at 6:30. 

Final call is no change  (1/28 3:40pm) 

The Place: Teacup Nordic Center

The meeting spot:  Once you park in the parking lot head to the warming hut. (lots of maps). Behind the outhouses there&#39;s an opening in the trees.  Let&#39;s meet there.  

The Weather / Conditions:  The only thing that would change Saturday to no go is if the forecast no longer showed warming temperatures.  I use NOAA for weather and Teacup&#39;s instagram page (lol). The morning is likely to be icy and crusty so take caution in the parking lot and the trail heading to the hut.  Expect a fair amount of standing around in the morning but the afternoon could get as warm as 48 so definitely think in layers.

Sunglasses and Sunblock.

Fun!  See you Saturday and drive safe. Text me if you can&#39;t make it and I will send a group text tomorrow that will likely say - no change - by 5pm.

(only if you&#39;re interested: Teacup uses this free app for its map that you can download: https://www.avenzamaps.com/maps/1325011/teacup-nordic-ski-trails.)"
Nordic 2022 Field Session 1: Novice A,Field Session,2022-01-29,AM,2022-01-30,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Freda Sherburne,,,,,,None
Nordic 2022 Field Session 1: Beginners Skate,Field Session,2022-01-29,AM,2022-01-30,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Collin Edwards-Hill, Freda Sherburne",,,,,,None
Nordic 2022 Field Session 1: Beginners C Wednesday,Field Session,2022-02-02,930am,2022-02-02,PM,2022-02-02,,,Mt. Hood Vicinity,Government Camp Highway Maintenance SnoPark (Mazama SnoPark),Government Camp Highway Maintenance SnoPark (Mazama SnoPark),"Freda Sherburne, Minah De Ainza",Sandy Gooch,,,,,None
Nordic 2022 Field Session 2: Novice A,Field Session,2022-02-05,AM,2022-02-06,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Freda Sherburne,,,,,,None
Nordic 2022 Field Session 2: Beginners Skate,Field Session,2022-02-05,AM,2022-02-06,PM,2022-02-06,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Collin Edwards-Hill, Freda Sherburne",,,,,,None
Nordic 2022 Field Session 1: Backcountry,Field Session,2022-02-05,8:00 AM,2022-02-05,PM,2022-02-05,,,Mt. Hood Vicinity,White River West Sno-Park,White River West Sno-Park,Jeff Hawkins,Pehr Jacobson,,,,,"Primary goal: We will meet at the White River West Sno-park and ski up Boy Scout Ridge.  However if conditions don&#39;t look good I might change late Friday and opt for the Snow Bunny Tour instead. If there is a change, I&#39;ll let you know by email by Friday afternoon. If you don&#39;t hear from me then we are meeting at White River and going up Boy Scout.

The forecast temperature is a high of 42F. At this temperature the snow will stick to skis. Bring a scraper and glide wax. Also, it&#39;s good to clean and dry your skis at home and then apply the glide wax.  It&#39;s a bit more effective than applying it on the hill.

The last fresh snow is Thursday with clearing skies Thursday night. This can create icy crust and if it does, I&#39;ll change locations to White River/Boy Scout.

Please bring skins if you have them."
Nordic 2022 Field Session 2: Novice B,Field Session,2022-02-05,AM,2022-02-06,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Freda Sherburne, Andrea Ogston",,,,,,"Greetings!

Sunday is looking slightly better but we could go either day.  I&#39;m going to go with Sunday but if Saturday works better for you, let me know tonight and if there&#39;s a critical mass I can switch and if it gets changed I will let you know. No news means Sunday. I will confirm the plan by 5pm on Saturday but you&#39;d have a good idea by monitoring the NOAA weather forecast.

When:

Sunday. Leave Portland area by 7:15. Take Highway 26.  If you&#39;d like an estimate arrival time, I went to google maps and during periods of &quot;light traffic&quot; travel time is 1 hour and 18 minutes from the MMC to the Trillium Parking Lot. That means nothing!  just try to be passing the MMC exit on I-84 around 7:15am.  

Where: &lt;br&gt;
 Meet at the Trillium Lake Trailhead Parking Lot.  

What: Mud Creek Ski Loop  The loop starts from the Trillium Lake Trailhead.&lt;br&gt;
route description here.  It is supposed to be sunny and the views are lovely.  I think this route is within everyone&#39;s skill level. 

&lt;br&gt;
If something comes up, text me so we know not to wait.  Looking forward to it!  Ondie

 

(only if you&#39;re interested: here&#39;s my gaia track from 2020 if you want to upload the route it to your phone)"
Nordic 2022 Field Session 2: Intermediate A,Field Session,2022-02-05,9:00 AM,2022-02-05,2:00 PM,2022-02-05,,,Mt. Hood Vicinity,Snow Bunny Sno-Park,Snow Bunny Sno-Park,"Tom Kline, Donna Wiench",,,,10.0,,"Snow Bunny Sno-park. Up FS road to Tie-Trail. Crosssed Timeberline rd. Down West Leg to cross Timberline again to West Yellowjacket, up to near Tie Trail, skied down clearcut to White Away trail back to Sno Park. Long day, we left about 9:30 and got back around 2:45, about 8 mi, 4 creek crossings, 3 snow bridges, one water crossing.  Participants learned to properly break trail, practiced side stepping up hills, using traverse method to get down steep hills. Kick turns."
Nordic 2022 Field Session 2: Beginner A Weekend,Field Session,2022-02-05,AM,2022-02-06,PM,2022-02-05,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Freda Sherburne, William Griffith, Katherine Griffith",,,,,,None
Nordic 2022 Field Session 2: Beginners C Wednesday,Field Session,2022-02-09,930AM,2022-02-09,PM,2022-02-09,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,"Freda Sherburne, Minah De Ainza",Sandy Gooch,,,,,None
Nordic 2022 Field Session 3: Novice A,Field Session,2022-02-12,AM,2022-02-13,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Freda Sherburne,,,,,,None
Nordic 2022 Field Session 3: Novice B,Field Session,2022-02-12,AM,2022-02-13,PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Freda Sherburne, Andrea Ogston",,,,,,"The plan: Leave town at 6:30.  

The Place: Teacup Nordic Center

The meeting spot: same spot - head to the warming hut and then gather behind the the big map

The Weather / Conditions:  warm, no new snow in a while, so should be just fine.

Looking forward to our final ski together. This year went so fast!  See you Saturday and drive safe. Text me if you can&#39;t make it and I will only text if there&#39;s a change

 "
Nordic 2022 Field Session 2: Backcountry,Field Session,2022-02-12,TBD. See email from Jeff,2022-02-12,PM,2022-02-12,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jeff Hawkins,Pehr Jacobson,,,,,None
Nordic 2022 Field Session 3: Beginner A Weekend,Field Session,2022-02-12,AM,2022-02-13,PM,2022-02-12,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"William Griffith, Freda Sherburne, Katherine Griffith",,,,,,None
Nordic 2022 Field Session 3: Beginners Skate,Field Session,2022-02-12,AM,2022-02-13,PM,2022-02-13,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,"Freda Sherburne, Collin Edwards-Hill",,,,,,None
Nordic 2022 Field Session 3: Intermdiate A,Field Session,2022-02-12,9:30 AM,2022-02-12,3:00 PM,,,,Mt. Hood Vicinity,Pocket Creek Sno-Park,Pocket Creek Sno-Park,Donna Wiench,,,,,,None
Nordic 2022 Field Session 3: Beginners C Wednesday,Field Session,2022-02-16,AM,2022-02-16,PM,2022-02-16,,,Mt. Hood Vicinity,Trillium Sno-Park,Trillium Sno-Park,"Freda Sherburne, Minah De Ainza",Sandy Gooch,,,,,None
Nordic 2022 Field Session 3: Backcountry,Field Session,2022-02-20,AM,2022-02-20,PM,2022-02-20,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jeff Hawkins,,,,,,None
