Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2022: Team 16 Lecture 2,Lecture,2022-03-28,7:00 PM,2022-03-28,9:00 PM,,,,Various,,,Josh Lockerby,,,,,,None
BCEP 2022: Team 13 Lecture 2,Lecture,2022-03-29,6:00 pm,2022-03-29,9:00 pm,,,,Various,Grant Park,Grant Park,"Andy Nuttbrock, Guy Wettstein (he/him), Tom Baughman","Brendan Scanlan, David Posada, Jen Travers, Elena Weinberg",,,,,None
(HA) AR 2022: Lecture - High-Angle Rescue 1,Lecture,2022-03-29,6:30 p.m.,2022-03-29,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2022: Team 13 Lecture 3,Lecture,2022-04-05,6:30 pm,2022-04-05,9:00 pm,,,,Various,Grant Park,Grant Park,"Andy Nuttbrock, Guy Wettstein (he/him), Tom Baughman","Brendan Scanlan, Jen Travers, Elena Weinberg",,,,,None
(HA) AR 2022: Lecture High Angle Rescue 2,Lecture,2022-04-05,6:30 PM,2022-04-05,9 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,
AR 2022: Optional Practice Session High-Angle Rescue,Lecture,2022-04-07,6 p.m.,2022-04-07,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
AR 2022: High Angle Rescue Practice Session Group 1,Lecture,2022-04-09,7:30 a.m.,2022-04-09,2 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
AR 2022: High Angle Rescue Practice Session Group 2,Lecture,2022-04-10,7:30 a.m.,2022-04-10,2 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2022: Team 16 Lecture 3,Lecture,2022-04-11,7:00 PM,2022-04-11,9:00 PM,,,,Various,,,Josh Lockerby,,,,,,None
(HA) AR 2022: Lecture Technique face climbing and crack climbing,Lecture,2022-04-12,6:30 p.m.,2022-04-12,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2022: Team 13 Lecture 4,Lecture,2022-04-12,6:30 pm,2022-04-12,9:00 pm,,,,Various,Grant Park,Grant Park,"Tom Baughman, Andy Nuttbrock, Guy Wettstein (he/him)",,,,,,None
BCEP 2022: Team 13 Lecture 5,Lecture,2022-04-19,6:30 pm,2022-04-19,9:00 pm,,,,Various,Grant Park,Grant Park,"Andy Nuttbrock, Tom Baughman, Guy Wettstein (he/him)","Brendan Scanlan, Jen Travers",,,,,None
(HA) AR 2022: Lecture Training and Injury Prevention,Lecture,2022-04-19,6:30 p.m.,2022-04-19,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) AR 2022: High Angle Rescue Competency Test,Lecture,2022-04-21,6:30 p.m.,2022-04-21,10 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2022: Team 16 Lecture 4,Lecture,2022-04-25,7:00 PM,2022-04-25,9:00 PM,,,,Various,,,Josh Lockerby,,,,,,None
BCEP 2022: Team 13 Lecture 6 -Navigation,Lecture,2022-04-26,6:00 pm,2022-04-26,9:00 pm,,,,Various,Mt. Tabor Park (NW Entrance),Mt. Tabor Park (NW Entrance),"Andy Nuttbrock, Guy Wettstein (he/him), Tom Baughman","Jen Travers, Brendan Scanlan",,,,,None
(HA) AR 2022: Lecture Intro to Aid Climbing,Lecture,2022-04-26,6:30 p.m.,2022-04-26,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2022: Team 16 Lecture 5,Lecture,2022-05-02,7:00 PM,2022-05-02,9:00 PM,,,,Various,,,Josh Lockerby,,,,,,None
(HA) AR 2022: Lecture - Falling,Lecture,2022-05-03,6:30 p.m.,2022-05-03,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,
(HA) Clinic with IFMGA Guide Rob Coppolillo: #1,Lecture,2022-05-08,8:00 am,2022-05-08,12:00 pm,,2022-03-18,2022-05-06,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Godino,,,,14.0,3.0,"Rob Coppolillo, IFMGA Certified Mountain Guide, author of “The Ski Guide Manual,” and co-author of “The Mountain Guide Manual”, is coming to Portland to teach an intermediate to advanced skills clinic.

Rob lived and guided in Chamonix for the last several years, and recently moved to the Pacific Northwest. Join us for a focused, hands-on, 4 hour clinic that will cover skills such as efficiency techniques for multi-pitch climbing, using the backside of the leaders’ rope for things like rappel transitions, and lots of other pro guide approved crafty rope tricks!

This class is open to both Mazamas members and nonmembers. We will have two sessions on Sunday, May 8, morning and afternoon. Please choose ONE of these sessions when registering. 12 students maximum per session. Experience equivalent to the Mazamas Intermediate Climbing School is recommended. The class will be indoors at the Mazamas Mountaineering Center."
(HA) Clinic with IFMGA Guide Rob Coppolillo: #2,Lecture,2022-05-08,1:00 pm,2022-05-08,5:00 pm,,2022-03-18,2022-05-06,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Godino,,,,13.0,2.0,"Rob Coppolillo, IFMGA Certified Mountain Guide, author of “The Ski Guide Manual,” and co-author of “The Mountain Guide Manual”, is coming to Portland to teach an intermediate to advanced skills clinic.

Rob lived and guided in Chamonix for the last several years, and recently moved to the Pacific Northwest. Join us for a focused, hands-on, 4 hour clinic that will cover skills such as efficiency techniques for multi-pitch climbing, using the backside of the leaders’ rope for things like rappel transitions, and lots of other pro guide approved crafty rope tricks!

This class is open to both Mazamas members and nonmembers. We will have two sessions on Sunday, May 8, morning and afternoon. Please choose ONE of these sessions when registering. 12 students maximum per session. Experience equivalent to the Mazamas Intermediate Climbing School is recommended. The class will be indoors at the Mazamas Mountaineering Center."
BCEP 2022: Team 16 Lecture 6,Lecture,2022-05-09,7:00 PM,2022-05-09,9:00 PM,,,,Various,,,Josh Lockerby,,,,,,None
(HA) AR 2022: Lecture Alpine Climbing,Lecture,2022-05-10,6:30 p.m.,2022-05-10,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) Canyoneering Lecture 1,Lecture,2022-06-02,6:30 pm,2022-06-02,9:00 pm,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Leah Sorensen,,,,,,None
Canyoneering 2022 Lecture 1,Lecture,2022-06-02,6:30 PM,2022-06-02,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Brian Wellman, Leah Sorensen",,,,,,
Canyoneering 2022 Lecture 2,Lecture,2022-06-09,6:30 PM,2022-06-09,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Leah Sorensen, Brian Wellman",,,,,,
Canyoneering 2022 Lecture 3,Lecture,2022-06-16,6:30 PM,2022-06-16,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Leah Sorensen, Brian Wellman",,,,,,
Canyoneering 2022 Lecture 4,Lecture,2022-06-23,6:30 PM,2022-06-23,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Leah Sorensen, Brian Wellman",,,,,,None
