Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AR 2023 Graduation Party,Other,2023-05-18,6:30 PM,2023-05-18,9 PM,,,,Holman Auditorium,,TBD,"Maureen O'Hagan, Kate Scanlan",,,,,,None
AYM: Black Butte Trail,Hike Route,2023-06-17,8:00 AM,2023-06-17,8:00 PM,,2023-06-13,2023-06-15,TBD,Mt. Hood Vicinity,USDA Forest Service/Sisters Ranger District,Tyler (Toby) Creelan,,2.5 (2.5–3 mph),B,5.0,2.0,"Join us in hiking Black Butte Trail (2 miles, 1600&#39;). This steep trail is a great workout before summer.

Meet at Black Butte TH, Sisters Ranger District."
Silver Star + Ed's Trail,Hike Route,2023-06-24,6:30 AM,2023-06-24,PM,,2023-05-30,2023-06-22,Columbia Gorge,Grouse Vista Trailhead,MMC Parking Lot,Bill Stein,,2 (2–2.5 mph),B,10.0,4.0,"If we&#39;re lucky, there will be maximum flowers. Starting from Grouse Vista, we will ascend to a northbound dirt road that parallels Ed&#39;s Trail, which is where we&#39;ll start to see the flowers. We&#39;ll reach a viewpoint with great volcano views, and then we will turn onto Ed&#39;s Trail, with its additional wildflowers, walk-through arch, and signature scramble move. Finally we will ascend Silver Star and be joined by hordes, after which we will take the fast route down. The stats will be 11.8 miles with 2,600&#39; elevation gain. 

 "
Mazama Lodge Summer Work Party,Other,2023-06-25,9am,2023-06-25,,,2023-05-22,2023-06-24,Mazama Lodge,,Mazama Lodge,Julia Williams,,,,50.0,49.0,"It is that time of year again! The snow is melting, and we are getting ready to roll our sleeves up at the Lodge. The Lodge Committee is inviting volunteers to spend the night June 24th to enjoy our home on the mountain before the work day on June 25th. We will be clearing trails, doing general maintenance projects, taking down the winter shutters, and cleaning the lodge in preparation for summer. As always, lunch will be provided as a thank you for your help!"
"Stewardship: ""Mazama Trail"" Trail Tending Activity",Stewardship (Trail Tending),2023-07-20,9:00 AM,2023-07-20,3:00 pm,,2023-06-12,2023-07-19,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,Richard Pope,Susan Brickey,,,10.0,8.0,"Volunteer for 1, 2 or all 3 days! Each year the Mazamas repair and maintain our namesake trail on the north side of Mt Hood getting it ready for the hiking season. A big turnout really makes the work go quickly. Tasks include cutting logs, trimming brush, repairing tread and scraping drain dips. No experience necessary, distance and elevation listed are the maximum, many days will be shorter. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. "
Mazama Trail tending Volunteer Work Day,Stewardship (Trail Tending),2023-07-20,9 am,2023-07-20,5 pm,,2023-06-13,2023-07-19,Mt. Hood Vicinity,,Mazama Trailhead,Richard Pope,Susan Brickey,,,12.0,2.0,"Each year the Mazamas repair and maintain our namesake trail on the north side of Mt. Hood. This work doesn’t happen without a crew of eager volunteers. Volunteer for 1, 2 or all 3 days! No experience necessary!  A big turnout really makes the work go quickly. Tasks will include cutting logs, trimming brush, tread repair and clearing drain dips. No experience necessary, all tools are provided. 

Dry camping is available at the trailhead parking lot for tents and small RV’s if you want to stay over. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. 

Note: The distance and elevation listed is the absolute possible maximum. Those and the length of the work day will likely be shorter than listed."
"Stewardship: ""Mazama Trail"" Trail Tending Activity",Stewardship (Trail Tending),2023-07-21,9:00 AM,2023-07-21,3:00 pm,2023-07-21,2023-06-12,2023-07-19,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,Richard Pope,Susan Brickey,,,10.0,8.0,"Volunteer for 1, 2 or all 3 days! Each year the Mazamas repair and maintain our namesake trail on the north side of Mt Hood getting it ready for the hiking season. A big turnout really makes the work go quickly. Tasks include cutting logs, trimming brush, repairing tread and scraping drain dips. No experience necessary, distance and elevation listed are the maximum, many days will be shorter. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. "
AYM: Timberline Trail,Backpack Trip,2023-07-21,8:30 AM,2023-07-23,6:00 PM,,2023-05-19,2023-07-20,Various,Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Tyler (Toby) Creelan,,,,6.0,,"Join us for a counter-clockwise backpack of the exciting Timberline Trail! This has seen recent trail maintenance and should be ready for the season. &#129406;⛺&#127956;️&#127794;

Day 1: Timberline to Cloud CapDay 2: Cloud Cap to Ramona FallsDay 3: Return

https://caltopo.com/m/50HBA

9000&#39;, 41 miles base mileage. Drive 120.

--

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to younger adults in their 20s &amp; 30s and anyone who is young at heart. We&#39;re part of the Mazamas, a 501(c)(3) mountaineering nonprofit based in Portland."
Mazama Trail Tending Volunteer Wok Day,Stewardship (Trail Tending),2023-07-21,9 am,2023-07-21,5 pm,,2023-06-13,2023-07-19,Mt. Hood Vicinity,,Mazama Trailhead,Richard Pope,Susan Brickey,,,12.0,,"Each year the Mazamas repair and maintain our namesake trail on the north side of Mt. Hood. This work doesn’t happen without a crew of eager volunteers. Volunteer for 1, 2 or all 3 days! No experience necessary!  A big turnout really makes the work go quickly. Tasks will include cutting logs, trimming brush, tread repair and clearing drain dips. No experience necessary, all tools are provided. 

Dry camping is available at the trailhead parking lot for tents and small RV’s if you want to stay over. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. 

Note: The distance and elevation listed is the absolute possible maximum. Those and the length of the work day will likely be shorter than listed."
Mazama Trail Tending Volunteer Work Day,Stewardship (Trail Tending),2023-07-22,9 am,2023-07-22,5 pm,,2023-06-13,2023-07-19,Mt. Hood Vicinity,,Mazama Trailhead,Richard Pope,Susan Brickey,,,12.0,,"Each year the Mazamas repair and maintain our namesake trail on the north side of Mt. Hood. This work doesn’t happen without a crew of eager volunteers. Volunteer for 1, 2 or all 3 days! No experience necessary!  A big turnout really makes the work go quickly. Tasks will include cutting logs, trimming brush, tread repair and clearing drain dips. No experience necessary, all tools are provided. 

Dry camping is available at the trailhead parking lot for tents and small RV’s if you want to stay over. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. 

Note: The distance and elevation listed is the absolute possible maximum. Those and the length of the work day will likely be shorter than listed."
"Stewardship: ""Mazama Trail"" Trail Tending Activity",Stewardship (Trail Tending),2023-07-22,9:00 AM,2023-07-22,3;00 pm,2023-07-22,2023-06-12,2023-07-19,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,Richard Pope,Susan Brickey,,,10.0,8.0,"Volunteer for 1, 2 or all 3 days! Each year the Mazamas repair and maintain our namesake trail on the north side of Mt Hood getting it ready for the hiking season. A big turnout really makes the work go quickly. Tasks include cutting logs, trimming brush, repairing tread and scraping drain dips. No experience necessary, distance and elevation listed are the maximum, many days will be shorter. Leaders will dry camp at the trailhead parking lot and may be out of reach starting on the 19th, emergency satellite communication number will be sent to all signups for last minute needs. "
