Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
FM101 2019-20: Mt. Hood Overnight,Other,2020-01-11,8:00 AM,2020-01-12,5:00 PM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Michael Doll,,,,,,None
ICS 2019-20: Mazama Lodge Overnight 1,Other,2020-01-18,5:00 PM,2020-01-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Mazama Lodge Overnight 2,Other,2020-01-25,5:00 PM,2020-01-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Mazama Lodge Overnight 3,Other,2020-02-08,5:00 PM,2020-02-09,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(Lodge) Youth Outreach Winter Weekend: Portland Tennis & Education,Other,2020-02-29,9:00 AM,2020-03-01,5:00 PM,,,,Mazama Lodge,,,,,,,,,
(Lodge) Mazama Lodge Winter Family Festival,Other,2020-03-07,12 p.m.,2020-03-07,8 p.m.,,,,Mazama Lodge,,,,,,,,,
BCEP 2020: Team 09 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Shane Harlson, Rico Micallef","Stephen Zadrozny, Melissa Crest",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 14 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Josh Lockerby,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
BCEP 2020: Team 07 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Joe Eberhardt,Duncan Hart,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
BCEP 2020: Team 16 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andy Nuttbrock, Guy Wettstein",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 05 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Richard Bronder, Richard Caldwell",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 13 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Kerry Loehr,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 02 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 18 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Joshua Lupkin, Jay Satak",Lynsey Tyler,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 04 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andrew Bodien, Michael Levis",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 01 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Tyler Bax,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 06 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Howie Davis,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 17 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Teresa Redman,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 12 - Mazama Lodge Overnight,Other,2020-04-11,6:00 PM,2020-04-12,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Chris LeDoux, Andrea Ogston","Samantha Kang, Liz Garrity",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 08 - Mazama Lodge Overnight,Other,2020-04-11,6:00 PM,2020-04-12,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Karen Graves, Lynne Pedersen",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 03 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Gary Bishop,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 10 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Alyssa Hursh,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 15 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Bill McLoughlin,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 19 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Matthew Bell, Greg Scott, Tim Scott",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 11 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Walter Keutel, Ania Wiktorowicz","Rebecca Morris, Ritchie Farmer, Daniel Zawistowski",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
ICS 2020-21: Deschutes River State Park Overnight,Other,2020-09-26,5:00 PM,2020-09-27,7:00 MA,,,,Mazama Lodge,Deschutes River State Recreation Area,Deschutes River State Recreation Area,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith I - Haystack Campout and Potluck,Other,2020-10-10,5:30 PM,2020-10-11,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith II - Haystack Campout and Potluck,Other,2020-10-24,5:30 PM,2020-10-18,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
CANCELED 2020 Lodge Yoga Retreat,Other,2020-10-30,,2020-11-01,,,2020-08-01,2020-08-31,Mazama Lodge,,,Eugene Lewins,,,,25.0,24.0,TBA
ICS 2020-21: Haystack Campout and Potluck - Reserve Weekend,Other,2020-10-31,5:30 PM,2020-11-01,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
Fall 2020 Lodge Work Party: Day 1,Other,2020-10-31,10 a.m.,2020-10-31,5 p.m.,,2020-10-13,2020-10-31,Mazama Lodge,Mazama Lodge,Mazama Lodge,Brook Harris,,,,10.0,,"Please review COVID Protocols. It&#39;s workday! Every year the Mazama Lodge depends on our volunteers to come together and help usher the lodge from one season to the next. This year, as we prepare The Lodge for winter, we are also preparing the lodge for something new - a major adjustment in our operation model to support COVID-19 and a departure of our long-time manager, Charles Barker. We are so thankful for his support over years and thrilled he will remain close to the lodge as a member of our committee.This workday will focus on the following projects:Hanging ShuttersStacking Fire WoodGeneral CleaningKitchen Inventory &amp; CleaningUpdating Lodge Storage SpacesCOVID-19 Protocol PreparationsThank you in advance for your willingness to support the Mazama Lodge, our member&#39;s &quot;Home on the Mountain!&quot;"
(Canceled) Fall 2020 Lodge Work Party: Day 2,Other,2020-11-01,10 a.m.,2020-11-01,5 p.m.,,2020-10-13,2020-11-01,Mazama Lodge,Mazama Lodge,Mazama Lodge,Brook Harris,,,,10.0,9.0,"Please review COVID Protocols. It&#39;s workday! Every year the Mazama Lodge depends on our volunteers to come together and help usher the lodge from one season to the next. This year, as we prepare The Lodge for winter, we are also preparing the lodge for something new - a major adjustment in our operation model to support COVID-19 and a departure of our long-time manager, Charles Barker. We are so thankful for his support over years and thrilled he will remain close to the lodge as a member of our committee.

This workday will focus on the following projects:

Hanging ShuttersStacking Fire WoodGeneral CleaningKitchen Inventory &amp; CleaningUpdating Lodge Storage SpacesCOVID-19 Protocol Preparations

Thank you in advance for your willingness to support the Mazama Lodge, our member&#39;s &quot;Home on the Mountain!&quot;"
