Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AYM Hike: Fifteen Mile Creek Loop,Hike Route,2019-06-22,8:00am,2019-06-22,6:00pm,,2019-06-02,2019-06-21,Mt. Hood Vicinity,,Gateway Park & Ride,Krista Collins,,2 (2–2.5 mph),B,11.0,10.0,"Let&#39;s all hike Fifteen Mile Creek! For this hike, we&#39;ll be setting out towards the west side of Mt. Hood into the Mt. Hood National Recreation Area to journey through meadows of flowers underneath forests of Douglas Fir and Ponderosa Pine as we follow sections of trail along side Fifteen Mile Creek.

For this hike, we&#39;ll meet at Gateway Park and Ride (lowest level of the garage in the corner towards the entrance near the Max station stop) at 8:00 am to set out.

Distance: 10.2 miles round trip. Elevation gain: 2210 feet. Drive: 160 miles round trip. $2 members $4 non-members. Please also bring money for gas - the Mazamas recommendation in terms of reimbursement to drivers is 10 cents per mile.

Note that this hike is exploratory (in that I have not done it). Bring food, water, sunscreen, appropriate clothing (hiking boots, etc) and long pants / some sort of coverage (ticks in the area). No dogs please since I have not led this hike before."
"Sunday, June 30 - Hawk Mountain",Hike Route,2019-06-30,8:00 AM,2019-06-30,5:00 PM,2019-06-30,2019-06-17,2019-06-29,TBD,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,12.0,6.0,"Sunday, June 30 – Hike: Hawk Mountain

***Moved from Dome Rock and Tumble Lake due to injury to hike leader***

Looking for a wonderful adventure in a short hike? Join AYM for this trek to the summit of Hawk Mountain, just northwest of Mount Jefferson. It’s a long drive to the trailhead but we get to follow the beautiful Clackamas River almost the entire way, easing us into the area. We’ll hike to the summit where we will have a picnic in the summit meadows. At the summit there is a cabin in good condition, as well as spectacular views of Mount Jefferson. After the hike we will wander over to nearby Round Lake for a swim if there is interest.

 

Distance: 4.2 miles out and back

Elevation gain: 700 feet

Drive distance from Portland: 172 miles round-trip (slightly more than 2 hours each way)

 

No passes are necessary for this hike, but please remember to bring the Ten Essentials and enough money to compensate drivers for the long drive. No dogs. Meet at Gateway Transit Center, 8 AM. Leader: Matt Reeder"
AYM: Lewis River Falls (dog friendly!),Hike Route,2019-07-07,8:00 AM,2019-07-07,,,2019-06-18,2019-06-30,WA Cascades: South,,Gateway Park & Ride,"Heather Polonsky (she/her), Nova Miranda",,,A,10.0,1.0,"Join us for a fun (DOG FRIENDLY) hike to Lewish River Falls! &lt;br&gt;
&lt;br&gt;
We’ll begin at the Lewis River Falls recreation center. This out-n-back trail takes us through the Gifford Pinchot forest, past multiple waterfalls, until we get to Taitnapum Falls. We&#39;ll stop for lunch at the last fall of the hike, before turing around heading back to the trailhead. For those who are interested, we&#39;ll finish up our day at a TBD brewery or winery en route back to Portland (nothing like a good post hike celebratory drink)! &lt;br&gt;
&lt;br&gt;
The hike is about 8.5 miles, with an elevation gain of about 450&#39;. Difficulty rating is easy-moderate. (More info: https://www.wta.org/go-hiking/hikes/lewis-river-falls   )&lt;br&gt;
&lt;br&gt;
Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 6. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a doggo who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike."
Gnarl Ridge,Hike Route,2019-07-21,7:00 AM,2019-07-21,5:00 PM,,2019-06-24,2019-07-20,Mt. Hood Vicinity,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,12.0,,"Gnarl Ridge on the east flank of Mount Hood has one of the best views of the great mountain. Join AYM for a long but rewarding hike to this spectacular vantage point, high on the mountain. We’ll start at the Elk Meadows Trailhead and climb up to the meadows, before making our final push to the cliffs of Gnarl Ridge. We will stop at the ridge for lunch. On the way back we can spend more time exploring Elk Meadows if there is interest.

 

Distance: 11 miles out and back (with exploration of Elk Meadows included; 9.4 miles otherwise)

Elevation gain: 2,500 feet

Drive distance from Portland: 115 miles round-trip (just under 90 minutes each way)

 

NW Forest Pass required for each vehicle. Please remember to bring the Ten Essentials, including at least 2 liters of water (3 liters is better). Sunscreen and sunglasses are a good idea, as it is very exposed on Gnarl Ridge. Wilderness area, hike is limited to 12 participants. No dogs. Meet at Gateway Transit Center, 8 AM. Leader: Matt Reeder

 

 "
Burnt Lake (East Zig Zag Mountain),Hike Route,2019-07-28,8:00 AM,2019-07-28,6:00 PM,,2019-07-19,2019-07-27,Mt. Hood Vicinity,Burnt Lake Trail #772 Trailhead,Gateway Park & Ride,Elizabeth Cole,,2 (2–2.5 mph),B,12.0,5.0,"Beat the Portland heat by heading to the hills.  Join us for this delightful romp through lush forest, fantastic lake-side views of Mount Hood, and a refreshing swim in the lake.

Schedule

7:50-8:00 Meet at the Gateway Transit Center8:00 Carpool to the Burnt Lake Trailhead9:30-3:00 Hike to the peak of East Zig Zag Mountain for great views and pictures.  Descend to Burnt Lake for lunch and swimming.  Return to trailhead.3:00-5:45ish Carpool back to the Gateway Transit Center   

*Note Times may change due to conditions.

Expectations

Come prepared with the Ten EssentialsHelp create a welcoming, inclusive space for all participants with respectful languageHave fun!

*Note: The 2-2.5 mile an hour pace is an average moving speed.  Pace may be slower or faster due to terrain and other issues."
Lookout Mountain from Hwy 35,Hike Route,2019-08-04,8:30 AM,2019-08-04,6:00 PM,2019-08-04,2019-07-25,2019-08-03,Mt. Hood Vicinity,Gumjuwac Saddle Trailhead,Gateway Park & Ride,Keith Dechant,,2 (2–2.5 mph),C,12.0,3.0,"At 6,525 feet, Lookout Mountain is the second-highest peak in the Mount Hood area (and 500 feet higher than Timberline Lodge). We&#39;ll start from OR 35 and switchback up to Gumjuwac Saddle, then turn left and continue up to the viewpoint at the summit of Lookout Mountain. Expect a close-up view of Hood and an expansive view to the east, including the Badger Creek Wilderness.

10 miles, 3000&#39; elevation gain. Wilderness area; group limited to 12. Semi-Exploratory; leader has done half of this hike before. No dogs."
AYM: Dome Rock from Highway 22,Hike Route,2019-08-10,7:30am,2019-08-10,6pm,,2019-07-30,2019-08-10,Central Oregon,Tumble Ridge Trailhead,Tualatin Park & Ride,Ben Zoon,Fabian Becerra,1.5 (1.5–2 mph),B,12.0,10.0,"This is a great hike that starts right off the highway on the north shore of Detroit Lake. As we climb higher, we will enjoy views of Detroit Lake and Tumble Lake and the surrounding wilderness, including Mount Jefferson. Dome Rock itself is a bare rock summit that offers 360 degree views during a well deserved lunch break.

We will aim to leave 7:30 and arrive at the trailhead around 9. There are no parking permits required, though parking can be limited at the trailhead. Carpooling is highly encouraged!"
Saddle Mountain Hike (Dog-Friendly),Hike Route,2019-08-17,7:30 AM,2019-08-17,2:00 PM,2019-08-17,2019-08-13,2019-08-17,Oregon Coast Range,Saddle Mountain Trailhead,Target & SW 185th,Fabian Becerra,,2 (2–2.5 mph),B,12.0,5.0,Come join us for a hike along this classic Coastal Range hike. Well behaved dogs are allowed on this hike but will be limited to 6 dog participants out of respect for other hikers. Please contact the hike leader ahead of time if you are planning to bring a dog. Participants that show up with an unannounced dog may be turned away from the hike
Barrett Spur (Pinnacle),Hike Route,2019-08-25,7:00 AM,2019-08-25,5:00 PM,2019-08-25,2019-08-19,2019-08-24,Mt. Hood Vicinity,,Gateway Park & Ride,Reid Vandewiele,,2 (2–2.5 mph),C,10.0,3.0,"The hike up Barrett Spur from Pinnacle trailhead ascends 4,000&#39; over an approximately 12-mile round-trip, topping out at the top of a rocky ridge with gorgeous up-close views of Mount Hood&#39;s Ladd and Coe glaciers.

This will be a fast-paced hike. &#128578;

The distance, elevation gain, possible light scrambling, and pace make this a Mazamas C-grade hike. Participants should have previous experience with similar distance / elevation gain.

Please ensure that your Mazamas profile is up to date, and includes relevant experience information so that hike leaders can quickly confirm and accept registrants!"
Fuji Mountain,Hike Route,2019-08-31,,2019-08-31,,,,,TBD,,,Keith Dechant,,,B,12.0,1.0,None
"Fort Rock, Crack in the Ground, Hole in the Ground",Hike Route,2019-08-31,,2019-08-31,,,,,TBD,,,Sándor Lau,,,A,,,None
Green Lakes Trail - Broken Top Trail - Soda Creek Trail Loop,Hike Route,2019-08-31,,2019-08-31,,,,,TBD,,,Taylor Courier,,,B,12.0,5.0,None
Lava Loop,Hike Route,2019-09-01,,2019-09-01,,,,,TBD,,,Ben Zoon,,,B,,,None
"Fort Rock, Crack in the Ground",Hike Route,2019-09-01,,2019-09-01,,,,,TBD,,,"Nova Miranda, Taylor Courier",,,A,,,None
No Name Lake,Hike Route,2019-09-01,,2019-09-01,,,,,TBD,,,Rachel Smith,,,B,12.0,3.0,None
Salt Creek Falls,Hike Route,2019-09-02,,2019-09-02,,,,,TBD,,,Nova Miranda,,,A,,,None
Salt Creek Falls,Hike Route,2019-09-02,,2019-09-02,,,,,TBD,,,Keith Dechant,,,B,,,None
