Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"North Sister, South Ridge Hayden Glacier",Climb Route,2022-09-30,1:00 PM,2022-10-01,5:00 PM,2022-10-01,2022-08-01,2022-08-31,North Sister,Pole Creek trailhead,Pole Creek trailhead,Darren Ferris,Ryan Reed,II,C,8.0,,"Fall is a great time of year to climb North Sister.  The less frequently climbed of the Three Sisters, it has unique challenges and stark beauty. It provides a great opportunity to learn the Zen of scree, utilize fixed-line travel, pass through the infamous Bowling Alley, and exercise fourth class climbing on the way to the fourth highest peak in Oregon. "
"Goat Island Mountain, Frying Pan Creek",Climb Route,2022-10-01,8:30 AM,2022-10-01,5:00 PM,2022-10-01,2022-04-15,2022-09-23,Goat Island Mountain,Goat Island Mountain,White River Campground/Trailhead,Bob Breivogel,Andrew Behr,II,A,12.0,2.0,"Goat Island Mountain is a very elongated high ridge on the northeastern flank of Mount Rainier, above White River.  It is called Goat &quot;Island&quot; because during the Little Ice Age, the mountain was surrounded by a much expanded Emmons Glacier on its north, and a much longer Frying Pan Glacier to its south. Today, it is no longer an island, but it still feels like one, being surrounded by the Sunrise area of Mount Rainier National Park on its north, Mount Rainier and Little Tahoma to the west, and Meany Crest, Banshee Peak, and the Cowlitz Chimneys to the south.

All in all, this is a moderate scramble to a mountain that has wonderful views in all directions. While it is a straight forward  climb technically and is of moderate physical difficulty, this mountain is probably not climbed very often. You should expect to have this summit to yourself.  (from Summit Post)."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2022-10-01,5AM,2022-10-01,9PM,2022-10-01,2022-08-16,2022-10-01,Broken Top,,,Pushkar Dixit,Jack Amoss,,B,9.0,,"Applicants should know how to rappel, and be familiar with fixed line travel"
"Three Fingered Jack, South Ridge",Climb Route,2022-10-01,,2022-10-01,,2022-10-01,2022-06-13,2022-09-02,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,,Ryan Johnson,,,C,8.0,7.0,"Climbing Three Fingered Jack via the South Ridge on Saturday, September 10th

Prospectus

Carpool/Camping"
"Mt. McLoughlin, East Ridge (+ Culture Bonus)",Climb Route,2022-10-01,7:00 AM,2022-10-01,,2022-10-01,2022-09-05,2022-09-30,Mt. McLoughlin,Mt. McLoughlin,Mt. McLoughlin,Scott Auble,Guy Wettstein (he/him),II,A,10.0,4.0,"Mt. McLoughlin is the sixth highest Oregon Cascade peak, and the highest point between the Sisters and Mt. Shasta. Towering above the densely forested Sky Lakes Wilderness, its prominence dominates the Rogue River Valley and typically provides the most expansive summit views in Southwest Oregon.

The second Mazamas outing ever, in August 1896, was to climb Mt. McLoughlin. The 32 Mazama climbers successfully summited after navigating 18 miles cross-country from Crater Lake to reach McLoughlin.

The East Ridge route is accomplished with 4000&#39; of elevation gain, and an 11-mile roundtrip hike and scramble. See full prospectus here:

https://docs.google.com/document/d/1vA3gH9BiPNRxQ1YkdiTfabWW_NGAAocW/edit?usp=sharing&amp;ouid=100854607371265256351&amp;rtpof=true&amp;sd=true

***BONUS***  For those participants who can stay in the area after the Saturday climb, you may join me Sunday morning for a free, private VIP creamery tour and tasting experience of world-renowned cheese at the Rogue Creamery in Grants Pass.  This optional event will conclude before noon on Sunday, allowing for plenty of time to return to Portland in daylight."
"Yakima Peak, East Ridge",Climb Route,2022-10-02,8AM,2022-10-02,5PM,2022-10-02,2022-04-15,2022-09-23,Yakima Peak,Other,Other,Bob Breivogel,Andrew Behr,II,A,12.0,,"These peaks are located in a very scenic area of Mt. Rainier park. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

We will start at 5250 ft Tipso Lake and hike up to 5400-foot Chinook Pass (this gives us a bit more elevation gain, as well as a view of the lake). For Naches Peak, beginning at Chinook Pass, take the Pacific Crest Trail over SR 410 on the wooden overpass. Find a boot path that ascends the ridge, staying on the southwest slope of Naches. This path eventually leads to the south ridge crest near the summit block. A tricky, big step down on the apex of the crest just before the summit is treacherous if the rock is wet or icy.

For Yakima Peak, return to Chinook Pass, hike up easy, grass slopes and ascend a gully on the eastern side. Turn left at the top to follow the ridge to the summit.  Total distance, 3.5 miles, elevation gain, 2000 ft.

Due to the relatively easy climbing and hiking, we will have plenty of time to enjoy the fall scenery and relax on the summits.  A more extensive picnic lunch might also in order if you are so inclined.

Back to cars before 3 PM."
"Mt. Washington, North Ridge",Climb Route,2022-10-02,,2022-10-02,,2022-10-02,2022-06-13,2022-09-02,Mt. Washington (OR),PCT trailhead at Big Lake,,Ryan Johnson,,,C,8.0,7.0,"Climbing Mount Washington via the North Ridge on September 11th

Prospectus

Carpool/Camping"
"Naches, Chinook Pass",Climb Route,2022-10-02,8am,2022-10-02,5PM,2022-10-02,2022-04-15,2022-09-23,Mt. Rainier Vicinity,Naches Peak,Naches Peak,Bob Breivogel,Steven Wagoner,II,,12.0,,"These peaks are located in a very scenic area of Mt. Rainier park. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

We will start at 5250 ft Tipso Lake and hike up to 5400-foot Chinook Pass (this gives us a bit more elevation gain, as well as a view of the lake). For Naches Peak, beginning at Chinook Pass, take the Pacific Crest Trail over SR 410 on the wooden overpass. Find a boot path that ascends the ridge, staying on the southwest slope of Naches. This path eventually leads to the south ridge crest near the summit block. A tricky, big step down on the apex of the crest just before the summit is treacherous if the rock is wet or icy.

For Yakima Peak, return to Chinook Pass, hike up easy, grass slopes and ascend a gully on the eastern side. Turn left at the top to follow the ridge to the summit.  Total distance, 3.5 miles, elevation gain, 2000 ft.

Due to the relatively easy climbing and hiking, we will have plenty of time to enjoy the fall scenery and relax on the summits.  A more extensive picnic lunch might also in order if you are so inclined.

Back to cars before 3 PM."
Naches and Yakima Peaks: Fall 2022,Climb,2022-10-02,,2022-10-02,,,2022-04-15,2022-09-23,,,,Bob Breivogel,Andrew Behr,,,12.0,,"Naches Peak - 6400 feet / Yakima peak - 6200 feet

These peaks are just northeast of Mt.Rainier near Chinook Pass.  These are considered non-technical (no ropes)  and  don&#39;t require a long approach. There are a few spots with  some steep climbing on boulders. Total hiking distance 4 miles, with 2100 feet elevation gain. We will first do Naches peak in the morning, then do Yakima in the afternoon. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

You might consider doing my Goat Island peak the day prior as well, since you will be in the area."
"Mt. Adams, South Side",Climb Route,2022-10-08,5AM,2022-10-08,9PM,2022-10-08,2022-08-31,2022-09-24,Mt. Adams,,,Pushkar Dixit,,,A,12.0,11.0,1 Day climb of Mt Adams. Crampons and ice axe needed.
"Mt. Washington, North Ridge",Climb Route,2022-10-09,5:00 AM,2022-10-09,9:00 AM,2022-10-09,2022-10-02,2022-10-09,Mt. Washington (OR),PCT trailhead at Big Lake,,Pushkar Dixit,Joe Preston (he/him),,C,12.0,4.0,None
Climb Little Annapurna and explore the Enchantments Core Zone,Climb Route,2022-10-14,5pm (leave time from Portland area),2022-10-17,7pm,2022-10-16,2022-09-07,2022-09-13,Little Annapurna,,,Vaqas Malik,Brad Dewey,II,A,6.0,4.0,"This will be done as an Enchantment through hike with two night stay in the core zone of Enchantments. We will enjoy the fall ambients and will stop to take plenty of photos.  We will climb  Little Annapurna and explore the Core Zone of Enchantments. Participants are encouraged to bring their A photography gear since there will be tone of opportunities to photograph. &lt;br&gt;
&lt;br&gt;
In addition to climb fee there is a $15 back country permit fee payable to leader upon acceptance, "
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2022-10-14,,2022-10-15,,2022-10-15,2022-09-29,2022-10-12,Middle Sister,Obsidian Trailhead,,Michael Hortsch,Terry Sayre,III,B,8.0,6.0,"late season climb.  Drive up mid day Friday and return late Saturday.  Only climbing gear needed is helmet, ice axe, and crampons.  No ropes."
"South Sister, Devil's Lake",Climb Route,2022-10-15,5AM,2022-10-15,9PM,2022-10-15,2022-08-31,2022-10-15,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Pushkar Dixit,Joe Preston (he/him),,A,12.0,3.0,"1 Day climb of south sister. Most likely, this will be a scree trail, so hopefully no axe/crampons will be needed."
"Three Fingered Jack, South Ridge",Climb Route,2022-10-15,,2022-10-15,,,2022-08-15,2022-10-11,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Aimee Filimoehala,Courtney Rust,II,C,8.0,,None
"Three Fingered Jack, South Ridge",Climb Route,2022-10-16,5AM,2022-10-16,9pm,2022-10-16,2022-10-02,2022-10-13,Three Fingered Jack,,,Pushkar Dixit,Jack Amoss,,C,12.0,,"Applicants should know how to rappel with a backup, and be familiar with fixed line travel"
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2022-11-04,8:00 AM,2022-11-04,7:00 PM,2022-11-04,2022-04-19,2022-10-07,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Trey Schutrumpf,Lindsey Addison,II,A,12.0,10.0,"One of the Cascades&#39; most popular climbs, this was originally set up to be on the first weekend outside of permit season.  The Forest Service decided to extend the season due to unseasonably warm weather and the leader has acquired the needed climbing permits.  Each climber will be responsible for the $15 permit fee and arrangements will be made to reimburse the climb leader.

Monitor Ridge is the standard route to the crater rim of Mt. St. Helens.  Starting from Climber&#39;s Bivouac the route follows trails through the woods until reaching tree line.  After this it is a scramble followed by a walk up a steep scree slope.  The hike distance is 10 miles round trip with just over 4500 feet of elevation gain.

As we climb we acknowledge the people that were here before us.  Lawetlat&#39;la (Loowit) is listed on the National Register of Historic Places for it&#39;s vital importance to the Cowlitz Indian Tribe and the Confederated Tribes and Bands of the Yakama Nation. 

Please learn more about their history at:

https://www.cowlitz.org/ and https://www.yakama.com/"
Diamond Peak Climb,Climb Route,2022-11-05,10 AM,2022-11-06,8 PM,2022-11-06,2022-10-10,2022-11-04,Diamond Peak,Rockpile,Rockpile,Andrew Bodien,Christin Ritscher,III,A,10.0,8.0,"The climb leaders&#39;s goal is to maintain safety consciousness, learn from our experience, and enjoy working together as a team.

We will spend the night in the vicinity of Marie Lake. Just as the sun is rising the next morning, we will set up on our bid of Diamond Peak, with the intention of returning to the trailhead the same day.

This is an exploratory climb - the climb leader has not been here before. If the air quality in the area is rated higher than Moderate, the climb will be canceled in town."
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2022-11-05,6AM,2022-11-05,5PM,2022-11-05,2022-09-01,2022-11-04,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Andrew Bodien,Christin Ritscher,III,A,10.0,8.0,None
