Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Climb Leader Training - High Angle Rescue Practice,Lecture,2024-11-21,6:00 PM,2024-11-21,9:00pm,,2024-10-25,2024-11-10,Various,Holman Auditorium,Holman Auditorium,John Sterbis,,,,8.0,7.0,"Climb Leader Training High Angle Rescue

ACTIVITY NOTES

This Practice Module is an optional evening guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.  This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.  There is no limit to the number of times a participant can attend a Practice Module.  

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Practice Module.  Expect the Instruction Module to take 2-4 hours or 6-8 hours, depending on your background and learning needs, on work at home prior to the assessment.

 

Skills practiced during Practice Module:

Go hands free (with whatever device you use)

Release a loaded plaquette (using any acceptable method with backup)

Ascend a rope (using whatever method you use)

Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)

Rescue a follower using a counter-balanced rappel pick-off

Raise a climber (mechanical advantage systems)

Assist a fellow climber using a tandem rappel

Isolate a damaged strand (preferred to passing a knot on rappel whenever possible)

Click here for skills practice material.

  https://drive.google.com/drive/folders/1hVi2BhIc8rjjTqGpq__hdfZ4ulmyWLVB"
Climb Leader Training - High Angle Rescue Assessment,Lecture,2024-11-23,9:00 AM,2024-11-23,12:00 PM,,2024-10-25,2024-11-10,Various,Holman Auditorium,Holman Auditorium,John Sterbis,,,,8.0,7.0,"Climb Leader Training High Angle Rescue

ACTIVITY NOTES

This Practice Module is an optional evening guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.  This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.  There is no limit to the number of times a participant can attend a Practice Module.  

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Practice Module.  Expect the Instruction Module to take 2-4 hours or 6-8 hours, depending on your background and learning needs, on work at home prior to the assessment.

 

Skills practiced during Practice Module:

Go hands free (with whatever device you use)&lt;br&gt;
Release a loaded plaquette (using any acceptable method with backup)&lt;br&gt;
Ascend a rope (using whatever method you use)&lt;br&gt;
Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)&lt;br&gt;
Rescue a follower using a counter-balanced rappel pick-off&lt;br&gt;
Raise a climber (mechanical advantage systems)&lt;br&gt;
Assist a fellow climber using a tandem rappel&lt;br&gt;
Isolate a damaged strand (preferred to passing a knot on rappel whenever possible)

Click here for skills practice material.

  https://drive.google.com/drive/folders/1hVi2BhIc8rjjTqGpq__hdfZ4ulmyWLVB"
FM101: Lecture 5 - First Aid,Lecture,2024-12-07,9:00am,2024-12-07,1:00pm,,,,Holman Auditorium,,,,,,,,,None
ICS 2024-25: Lecture - Avalanche,Lecture,2025-01-04,8:00 AM,2025-01-04,4:00 PM,,,,Holman Auditorium,,,"Roberta Zouain, John Lombard",,,,,,None
ICS 2024-25: Lecture - Snow Protection,Lecture,2025-01-07,6:30 PM,2025-01-07,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Steep Snow,Lecture,2025-01-14,6:30 PM,2025-01-14,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
FM101: Lecture 6 - Avalanche Awareness,Lecture,2025-01-15,6:00pm,2025-01-15,8:30pm,,,,Holman Auditorium,,,,,,,,,None
ICS 2024-25: Lecture - Glacier Travel & Crevasse Rescue 1,Lecture,2025-01-21,6:30 PM,2025-01-21,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Crevasse Rescue 2,Lecture,2025-01-28,6:30 PM,2025-01-28,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
FM101: Lecture 7 - Snow Skills,Lecture,2025-01-29,6:00pm,2025-01-29,8:30pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,None
ICS 2024-25: Optional Haul Systems Practice,Lecture,2025-01-30,6:00 PM,2025-01-30,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Roberta Zouain",,,,,,None
ICS 2024-25: Lecture - Accident Management PMR,Lecture,2025-02-04,6:30 PM,2025-02-04,9:30 PM,,,,Holman Auditorium,,,"John Lombard, Roberta Zouain",,,,,,None
