Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"(HA) Evening Travel Program: Bikes, Boats, and Boots in SE Asia",Program,2020-01-29,7 p.m.,2020-01-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Traversing the Wind River High Route,Program,2020-02-05,7 p.m.,2020-02-05,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: We Go Up - A History of Mountaineering & Mazamas,Program,2020-02-12,7 p.m.,2020-02-12,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: The Magic of Madagascar,Program,2020-02-19,7 p.m.,2020-02-19,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Capturing the Moments with Vaqas Malik,Program,2020-02-26,7 p.m.,2020-02-26,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Six Long Weekends in Washington,Program,2020-03-04,7 p.m.,2020-03-04,9 p.m.,,,,Holman Auditorium,,,,,,,,,
CANCELED (HA) Evening Travel Program: Hiking Norway's Far North,Program,2020-03-11,7 p.m.,2020-03-11,9 p.m.,,,,Holman Auditorium,,,,,,,,,
CANCELED (HA) Evening Travel Program: A Six Continent Rock Climbing Sampler,Program,2020-03-18,7 p.m.,2020-03-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(CANCELLED) Evening Travel Program: Où est la Bibliothèque?,Program,2020-03-25,7 p.m.,2020-03-25,9 p.m.,,,,Holman Auditorium,,,,,,,,,
CANCELED (HA) Evening Travel Program: Sándor's Oregon Trail: The Barlow Road,Program,2020-04-01,7 p.m.,2020-04-01,9 p.m.,,,,Holman Auditorium,,,,,,,,,
CANCELED:  Evening Travel Program: New Hikes in NW Oregon,Program,2020-04-08,7 p.m.,2020-04-08,9 p.m.,,,,Holman Auditorium,,,,,,,,,
CANCELED: NWAC - Transitioning from Winter to Spring,Program,2020-04-24,6:00 PM,2020-04-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
