Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
2018 Lodge Yoga Retreat,Other,2018-05-04,,2018-05-06,,,2018-04-05,,Mazama Lodge,,Mazama Lodge,,,,,25.0,9.0,None
CANCELLED - Hill Walking in Ireland (Mazama Lodge),Program,2018-05-06,6 p.m.,2018-05-06,,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Spring Work Party,Other,2018-05-28,9 a.m.,2018-05-28,3 p.m.,,,,Mazama Lodge,,,,,,,,,
"Switzerland’s ""Berner Oberland"" & Hiking the Haute Route (Mazama Lodge)",Program,2018-06-03,6 p.m.,2018-06-03,,,,,Mazama Lodge,,,,,,,,,
PDX Hiking 365 in NW Oregon and SW Washington (Mazama Lodge),Program,2018-07-01,6 p.m.,2018-07-01,,,,,Mazama Lodge,,,,,,,,,
Lost Lake Chuckwagon Weekend 2018,Other,2018-07-13,,2018-07-15,,,2018-04-01,2018-07-11,Mazama Lodge,Mazama Lodge,,"Richard Amodeo, Ellen Burns, Margery Linza",,,,26.0,12.0,"Itinerary: Friday night, we will arrive up at the Mazama Lodge and have a delicious dinner (around 7 pm) and meet our fellow hikers. On Saturday, separate hiking groups will get transported to Timberline Lodge where we will start our hike westward toward Paradise Park and continue downhill toward Zigzag Mountain for lunch along Burnt Lake, where you can dip into the refreshing water. After lunch we continue down to the Lost Creek Campground, where we will find our gear (tents, sleeping bags, etc) waiting for us, along with a chuckwagon dinner by the Lodge grillmasters. Pack your favorite beverage to enjoy. Sunday after a filling breakfast, we will go as a large group old-style (since we will not be in the MH Wilderness) and start at Top Spur, cross Lolo Pass, and follow the Bull Run area boundary to the Lost Lake general store, where beer buying is optional! The Lodge Vans will take us back to the Mazama Lodge for some snacks and then we say “goodbye” and head for home."
Mazama Mountain Running Camp 2018,Course,2018-08-03,1 p.m.,2018-08-05,5 p.m.,,2018-03-05,2018-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Amy Sproston, Jason Leman, Yassine Diboun",,,,21.0,5.0,"This camp is geared towards road and trail runners interested in taking their running to the mountain environment as well as honing their mountain running skills. During this camp, students will spend 2 1/2-days and 2-nights at Mazama Lodge, and participate in group runs, a bootcamp, a hill running clinic, a mountain safety clinic, discussions of training plans and philosophies, gear demos, and provided by top level runners."
Sándor's Magic Hour Tour of the Sunshine States (Mazama Lodge),Program,2018-08-05,6 p.m.,2018-08-05,,,,,Mazama Lodge,,,,,,,,,
Mazama Ultra Running Camp 2018,Course,2018-08-11,8 a.m.,2018-08-13,3 p.m.,,2018-03-05,2018-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Jeff Browning, Kristin Moehl",,,,9.0,6.0,None
Classics Luncheon at the Lodge,Other,2018-08-31,11:45 AM,2018-08-31,,,,,Mazama Lodge,,,,,,,,,
The Best of Tanzania (Mazama Lodge),Program,2018-09-02,6 p.m.,2018-09-02,,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Fall Work Party,Other,2018-09-03,10 AM,2018-09-03,3 PM,,,,Mazama Lodge,,,,,,,,,
Thanksgiving at Mazama Lodge,Other,2018-11-22,12 PM,2018-11-22,,,,,Mazama Lodge,,,,,,,,,
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-12,4:00 PM,2019-01-13,7:00 PM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
FM101: Mt. Hood Overnight,Other,2019-01-19,5:00 PM,2019-01-20,8:00 AM,,2018-07-05,2018-08-03,Mazama Lodge,,Mazama Lodge,,,,,,,Overnight - potluck and group night in the Mazamas Lodge on Mt. Hood
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-26,4:00 PM,2019-01-27,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
FM101: Potential Snow Makeup Session,Other,2019-01-26,5:00 PM,2019-01-27,8:00 AM,,2018-07-05,2018-08-03,Mazama Lodge,,TBD,,,,,,,Will be held if weather caused cancellation of previous overnight snow trip
ICS 18-19: Overnight at Mazama Lodge,Other,2019-02-02,4:00 PM,2019-02-03,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
AYM Winter Weekend 2019,Car Camping,2019-02-08,Afternoon,2019-02-10,Noon,,2019-01-01,2019-02-06,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Rachel Smith, Taylor Courier","Reid Vandewiele, MacKenzie Stout, Sándor Lau, Matt Reeder, Lauren Sankovitch, Tyler (Toby) Creelan, Will Schlosser, Chad Rossmeissl",,,71.0,,"Registration is closed.  See you next year!

Join AYM for the 2019 Winter Weekend! Enjoy two nights in front of the fireplace at historic Mazama Lodge on Mt Hood and two days of snowy adventures on the mountain. We&#39;ll have snowshoeing and cross-country skiing in the day and hot catered breakfasts and dinners, board games, yoga, crafts, sledding and more in the evenings. We can accommodate your dietary needs. Participants that register and pay for this event will receive a carpooling link and a complete prospectus with detailed information and directions. This year, in addition to traditional activities, we are excited to offer the following activities:

An introduction to alpine touring/backcountry skiing/splitboarding

Like all Mazamas events, no firearms, drugs, or pets are allowed. No alcohol on or before the trail. Exact day trips will only be announced the evening before based on weather, conditions, and participant demand. 

If you have a question about Winter Weekend, please ask using the comments on Meetup. Someone else may have the same question. However, please be aware that official registration is run solely through the Mazamas website.

Please include a recognizable picture of yourself in your Mazama profile.  This will help us get to know you, and allow for a smoother check-in process at the lodge."
(Offsite) Mazama Lodge Snowshoe Hike - Portland Tennis & Education,Partner Event,2019-03-09,10:00 AM,2019-03-09,12:00 PM,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Winter Family Festival,Other,2019-03-09,Noon,2019-03-09,8 PM,,,,Mazama Lodge,,,,,,,,,
BCEP 2019 Team 05:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andy Nuttbrock, Guy Wettstein (he/him)",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
BCEP 2019 Test Team:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
BCEP 2019 Team 04:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Larry Beck (he/him), Amy Graham",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
BCEP 2019 Team 06:  Mazama Lodge Overnight,Other,2019-03-23,5:00 PM,2019-03-24,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Tim Scott, Greg Scott",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

Sign up for Meals and Lodging

Tips for staying at the Lodge:

See Mazamas web site for info on the Mazama Lodge.  Enter through the basement and leave your boots down there.  There is a room with fans to dry wet clothing in the basement. The main floor is where you get dinner or sit by the fire. The top floor is a food and drink free area.  We will discuss which dorm we will plan to sleep in. You will have to plan your time to get up, eat, drag all your gear down to the cars and drive up the hill in time to gear up for our start on Sunday morning.

If you decide to drive down the road to the lodge to drop off gear(on Sat. afternoon), you want the first road to the left after you turn on Timberline when coming up from Hwy 26(or on the right before you get to 26 when coming from Timberline.)  This road is one way only and unless you can pull into the small lodge parking area you have to stay with your car to avoid blocking/backing up the road. I recommend a spare car key for one of your riders to be safe.

Sno-park passes for Timberline and the sno-park on 26 are required.  Get one for both days(I think they sell 3 day passes) Get them at REI. 

The lodge parking is in the sno-park on the right side as you come up hill just before you  turn left onto Timberline Road. Put your wipers up and don’t leave any valuables in the cars. You must cross 26 to get to the lodge from your car. BE CAREFUL! I take a trekking pole to help with footing.  The road to the lodge is across the street from the parking area.

Remember to have proper snow gear like a scraper and chains if the weather and wind goes sideways.

Cell phones-reception variable at lodge and up at Timberline and above.  Consider a charger to recharge as phones run down fast when they are at the extreme range of reception.  Find an outlet early at the Lodge!

Dinner is served at 6 PM usually.

Lodge equipment/supplies:

Towel for shower(in evening only before 10 PM not in early morning), toiletriesSleeping bag/pillow, etc.Ear plugsSlippers/indoor shoes for around lodgeHeadlightAlarm of some kind that won’t wake everyone.Dry clothing

When you go to bed and get up you will need a light to see.  The dorms are at a fairly cool temperatures. I recommend grabbing your gear and going to the hallway or bathrooms to rummage around rather than disturbing people still in bed.

Remember that you will need something for lunch on Sunday. You can purchase the sack lunch from the lodge when you complete the Lodge order form.

 "
BCEP 2019 Team 09:  Mazama Lodge Overnight,Other,2019-03-24,5:00 PM,2019-03-25,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Josh Lockerby,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

NOTE: THE  ACTUAL DATE IS MARCH 23 (SATURDAY NIGHT)"
BCEP 2019 Team 08:  Mazama Lodge Overnight,Other,2019-03-24,5:00 PM,2019-03-25,8:00 AM,,2019-02-19,2019-03-23,Mazama Lodge,Mazama Lodge,Mazama Lodge,Bill McLoughlin,"Tyler (Toby) Creelan, Melinda Hugo",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
(Mazama Lodge) Mazama Wild Spring Break Camp,Other,2019-03-29,7:00am,2019-03-29,6:30pm,,,,Mazama Lodge,,,,,,,,,
(Mazama Lodge) Mazama Wild Spring Break Camp,Other,2019-03-29,7:00am,2019-03-29,6:30pm,,,,Mazama Lodge,,,,,,,,,
BCEP 2019 Team 15:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Jay Satak,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 14:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,2019-03-30,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Howie Davis, Brinda Ganesh","Kristen Jackson, Rob Vanneste",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 11:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,2019-03-29,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Joe Eberhardt, Yun Long Ong","Duncan Hart, Scott Auble, Darren Ferris",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 13:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Teresa Redman,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
