Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Gym to Crag Summer 2022 (Top Rope),Skill Builder,2022-09-21,,2022-09-25,,,2022-08-17,2022-09-16,,,,"Maureen O'Hagan, Suresh Singh",Rodny Rodríguez,,,16.0,,"The class consists of one MMC session on the evening 9/21 to learn and practice basic cragging skills, including using bolted anchors, converting to lower and converting to rappel. Then on 9/24 and 9/25 we&#39;ll set up topropes at local crags for students to get comfortable moving on rock, learn good rope handling, and practice what they&#39;ve learned at the MMC. This class will be a first step in enabling students to climb outdoors independently. 

Required gear: climbing helmet, harness, shoes, belay device with locking carabiner and personal tether (such as a PAS)."
(MR3) AR Committee Meeting,Meeting,2022-10-10,6:30PM,2022-10-10,8:00PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) HAR Practice Session for AR Grads,Other,2022-10-19,6:00pm,2022-10-19,8:00pm,,2022-09-24,2022-10-17,Holman Auditorium,Holman Auditorium,Holman Auditorium,Angie Brown,,,,20.0,3.0,HAR practice time for AR graduates who plan on assisting during AR 2023.
AR Committee Meeting,Meeting,2022-11-14,6:30pm,2022-11-14,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
Advanced Rock Info Night,Meeting,2022-11-30,7:00pm,2022-11-30,8:00pm,,,,Zoom,,,,,,,,,
AR Committee Meeting,Meeting,2022-12-12,6:30pm,2022-12-12,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-01-09,6:30pm,2023-01-09,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-02-13,6:30pm,2023-02-13,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
Advanced Rock 2023,Course,2023-02-21,,2023-06-01,,,2022-12-01,2022-12-23,,,,"Kate Scanlan, Angie Brown, Maureen O'Hagan",,,,38.0,9.0,"Thanks for your interest in the Advanced Rock 2023 course! Registration opens December 1st. Be sure to fill out the registration form completely, following the instructions.

After registration closes, the AR committee will invite qualified applicants to take a practical entrance test. There are a limited number of slots in the 2023 class. The final roster will be selected from those who pass the practical entrance test. "
AR Committee Meeting,Meeting,2023-05-08,6:30pm,2023-05-08,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-06-12,6:30pm,2023-06-12,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
Private HAR Practice,Other,2023-06-27,6:00pm,2023-06-27,9:00pm,,,,Holman Auditorium,,,,,,,,,
Skill Builder: Gym to Crag July 2023,Skill Builder,2023-07-12,,2023-07-16,,,2023-06-21,2023-07-11,,,,"Damon Greenshields, Angie Brown",,,,12.0,,"The class consists of one MMC session on&nbsp;the evening of 7/12&nbsp;to learn and practice basic cragging skills, including belaying, using bolted anchors, and converting to lower. Then on 7/15 and 7/16&nbsp;we&#39;ll set up top ropes at local crags for students to get comfortable moving on rock, learn good&nbsp;rope handling, and practice what they&#39;ve learned at the MMC. Field sessions will go from 8 AM to about 3 PM.

This class will be a first step in enabling students to climb outdoors independently.&nbsp;

Required gear: harness, climbing shoes, helmet, belay device with locking carabiner and personal tether (such as a PAS). All required gear except for shoes can be provided upon request."
AR Committee Meeting,Meeting,2023-08-14,6:30pm,2023-08-14,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
High Angle Rescue Practice Session for AR Grads,Other,2023-08-30,6:00pm,2023-08-30,8:00pm,,2023-08-09,2023-08-29,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andres Malavasi, Angie Brown",,,,16.0,1.0,An opportunity for AR grads to come and practice HAR skills.
