Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
East Fork Nehalem River Section Dog Friendly Hike,Hike Route,2022-06-28,9:00AM,2022-06-28,4:00PM,2022-06-28,2022-06-14,2022-06-26,TBD,,,Don McCoy,,2 (2–2.5 mph),B,12.0,3.0,"East Fork Nehalem River Section Dog Friendly Hike

This will be the fourth section of our Crown Zellerbach Trail Hikes.  We will meet at the Nehalem Divide Trailhead.

https://www.oregonhikers.org/field_guide/Nehalem_Divide_Trailhead

This part of the trail follows the headwaters of the East Fork of the Nehalem River and follows the logging road through the forest down to a vast meadow that was the site of Camp 8, a logging town active in the 1920&#39;s to 1930&#39;s.  We will cross the East Fork Nehalem on a bridge and turn around at the Wilark Trailhead.  Lunch will either be here or back at Scaponia Park on the way back.  Leashed Well Trained Dogs are welcome, but you don&#39;t need a dog to attend.  This hike is 11.6 miles with an elevation gain of 660 ft.

https://www.oregonhikers.org/field_guide/Crown_Zellerbach_Traverse_Hike"
Sedum Ridge - PCT Loop,Hike Route,2022-06-29,8:00AM,2022-06-29,4:00 PM,,2022-05-15,2022-06-29,TBD,Sedum Ridge Trailhead,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,1.0,"Forest hike above Skamania Lodge

12 Miles, 2200 Feet, Drive 120 Miles"
Hamilton Mountain Loop,Hike Route,2022-07-02,7am,2022-07-02,3pm,2022-07-02,2022-05-23,2022-06-30,Columbia Gorge,Hamilton Mountain Trailhead,Gateway Park & Ride,Bill Resley,Eric Windham,1.5 (1.5–2 mph),B,12.0,4.0,Eric is leading this hike. Bill will be the assistant
Grassy Knoll/Big Huckleberry Mountain (WA),Hike Route,2022-07-06,7:00 AM,2022-07-06,5:00 PM,,2022-06-16,2022-07-05,WA Cascades: South,Grassy Knoll Trailhead,MMC Parking Lot,Scott Stevenson,,2 (2–2.5 mph),B,12.0,4.0,"From the WTA trail description:

&quot;Formerly the route for the Cascade Crest Trail (the precursor to the Pacific Crest Trail), the trail to Big Huckleberry Mountain is a steep, undulating path that takes hikers through open slopes, wildflower meadows, forests, and up several steep sections.&quot;

https://www.wta.org/go-hiking/hikes/big-huckleberry-mountain

This is an out and back hike."
Big Huckleberry Mountain via Grassy Knoll,Hike Route,2022-07-06,7:30 a.m.,2022-07-06,5:00 PM,,2022-06-17,2022-07-06,WA Cascades: South,,MMC Parking Lot,Gary Riggs,,2 (2–2.5 mph),B,12.0,11.0,"Enjoyable brisk stroll among meadows  and ridgetops.   

We&#39;ll follow the original PCT to Grassy Knoll, then on to Big Huckleberry.

There should be lots of flowers, and many of which you won&#39;t see on Dog Mountain.

And there are expansive views!

Distance is almost 12 miles and elevation gain is almost 3000 feet.

Description and map here:

https://www.oregonhikers.org/field_guide/Big_Huckleberry_Mountain_Hike

Meet at MMC for carpool and leave at 7:30 am."
Angel's Rest (Sunset Hike),Hike Route,2022-07-07,6:00 PM,2022-07-07,10:00 PM,2022-07-07,2022-06-23,2022-07-05,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,Mike Quigley,Lindsey Addison,2 (2–2.5 mph),B,10.0,2.0,"Let&#39;s beat the weekend crowds and enjoy the sunset from Angel&#39;s Rest.

No parking pass required. 

Be sure to bring your headlamp!"
"Silver Star Mtn (Grouse Vista), Indian pits and  Pyramid rock.",Hike Route,2022-07-09,800AM,2022-07-09,5PM,2022-07-09,2022-05-28,2022-07-09,Columbia Gorge,Grouse Vista Trailhead,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,13.0,4.0,"Silver Star Mountain / Indian pits / Pyramid rock

Hike Type: In and OutDistance: 7.8 miles (round trip)Elevation gain: 2200 feetHigh point: 4,375 feetMeeting location - MMC  / 8AM / July 9. Carpool from there.Driving distance 38 miles/65 minutes one way.Carpool suggested contribution $10Permit:  You need a Washington Discover pass to park at the trailhead.

 

Silver Star has  amazing summer wildflower meadows on its slopes, as well as the fantastic 360 degree panoramic vista from the top. On a clear day, you can see five Cascade volcanoes.  Start from the Grouse Vista trailhead, which avoids the terrible road on the north side. We will do side trips to the Indian pits and Pyramid rock. Pace will be moderate with time to stop and smell the flowers as well as take photos.

We start by hiking up a rocky,  abandoned  road to start, then follow nice trails, passing west of Pyramid rock,  to the summit where we will have lunch and take in the vistas.  We  then retrace our ascent route for 1/2 mile, then divert to view the Indian Pits, an ancient Vision Quest spot.  Return to the main trail and descend another 1/2 mile to a junction where we follow a less used trail around the east side of Pyramid rock. We will have a short scramble (optional) to the top of the rock for more views, then descend and rejoin the main trail back to our cars.

Due to the late spring  and persistent snows this year,  I expect wildflowers to peak later in July, so this should be a great weekend. "
Ape Canyon (Plains of Abraham),Hike Route,2022-07-13,7:00 AM,2022-07-13,5:00 PM,,2022-06-16,2022-07-12,WA Cascades: South,Ape Canyon Trailhead,MMC Parking Lot,Scott Stevenson,,2 (2–2.5 mph),B,11.0,,"This out and back hike steadily climbs, first through forest, then over a wide volcanic plain with 360 degree views.  There will likely be some mosquitoes and flies this time of year at the lower elevations, but the views up top more than make up for that!

 "
Poetry Hike: Dog Mountain,Hike Route,2022-07-13,6:00 PM,2022-07-13,11 PM,,2022-06-08,2022-06-12,Columbia Gorge,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Tyler (Toby) Creelan,,2.5 (2.5–3 mph),B,6.0,5.0,"Join us for an evening AYM hike during lunar apogee of June, known as the Strawberry Moon. 7.4 miles, 2800&#39;. Bring a favorite poem or sonnet to recite at the summit.

-------

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to younger adults in their 20s &amp; 30s. All activities are open to everyone 18 and over who can safely participate in our events. Our events are alcohol, smoking, and drug free. Pets are only allowed if the leader has specifically designated the event as pet-friendly."
Salmon Butte,Hike Route,2022-07-16,8:00 AM,2022-07-16,5:00 PM,,2022-07-04,2022-07-15,Mt. Hood Vicinity,Salmon Butte Trailhead,MMC Parking Lot,Larry Solomon,,2 (2–2.5 mph),C,10.0,3.0,"Hike through old growth forest then climb the many switchbacks to a track just below the

summit of Salmon Butte from where we view Mts. Hood, Adams, and Jefferson.

12 miles with elevation gain of 3200&#39;.

Round trip drive 97 miles.

 "
Pebble Creek Mainline Section Dog Friendly Hike,Hike Route,2022-07-19,9:00AM,2022-07-19,4:00PM,2022-07-19,2022-07-05,2022-07-17,TBD,,,Don McCoy,,2 (2–2.5 mph),B,12.0,5.0,"Pebble Creek Mainline Section Dog Friendly Hike

This will be our last section of the Crown Zellerbach Trail Hikes.  We will meet at the Wilark Trailhead.

https://www.oregonhikers.org/field_guide/Wilark_Trailhead

This section of the trail follows a logging road through the forest down to Vernonia Lake and does have some areas where you are walking on paved roads and one section where we use the Scappoose-Vernonia Highway and cross the Nehalem River to get to Vernonia Lake.  We will have lunch at Vernonia Lake and return the way we came.  This hike is 9.4 mile long with 960 ft elevation gain.  Leashed Well Trained Dogs are welcome, but you don&#39;t need a dog to attend."
McNeil Point (Top Spur to Tie-In),Hike Route,2022-07-19,8:00 AM,2022-07-19,5:00 PM,2022-07-19,2022-06-28,2022-07-17,Mt. Hood Vicinity,Top Spur Trailhead,Gateway Park & Ride,Bill Resley,,1.5 (1.5–2 mph),B,12.0,2.0,Route and TH open to adjustment depending on accesibility.  
Eagle Creek to Wy'east falls,Hike Route,2022-07-20,7:00 AM,2022-07-20,4:00 PM,2022-07-20,2022-07-01,2022-07-19,TBD,Eagle Creek Trailhead,MMC Parking Lot,Bob Breivogel,Truth Johnston,2 (2–2.5 mph),B,12.0,2.0,"Eagle Creek to Wy&#39;east falls

DIstance: 10 miles

Elevation Gain: 1100 feet

Hiking Time: 5 1/2 hours

This is a hike along Eagle creek with views of multiple falls.  Wy&#39;east falls is about 1.5 miles past High Bridge.  This hike includes two optional steep scrambles down closer to the Lower and Upper Punchbowls.  Those not interested in the steep scrambles can enjoy two 15 minute breaks with wonderful views at the top.

Meet at MMC at 7 am to carpool or 8 am at Eagle Creek trailhead.  Each car is required to have a Northwest Forest Pass.   You can purchase one online at  https://www.fs.usda.gov/detail/r6/passes-permits/recreation/?cid=fsbdev2_027009  or for $5 cash at the trailhead.  To get to the trailhead from I-84 take exit 41 and follow signs to the trailhead.  There is usually a port-o-potty at the trailhead."
Salmon River Trail (Upper),Hike Route,2022-07-21,10:00 AM,2022-07-21,3:00 PM,,2022-07-14,2022-07-20,Mt. Hood Vicinity,Salmon River Trailhead,Salmon River Trailhead,Flora Huber,,1 (1-1.5 mph),A,11.0,6.0,"This hike winds along the beautiful, crystalline Salmon River through deep, old growth forest.

We will meet at the trailhead next to the bridge over the Salmon River (directions below), and hike upstream along the Salmon River Trail for approx.  2 miles before returning the way we came. There will be approx. 300&quot; of elevation gain.

Directions:  Driving East on Highway 26 from Portland, in ZigZag, OR turn right on E. Salmon River Road, proceed for 5 miles on the E. Salmon River Road to the trailhead, which is small parking lot  on the left before you cross the bridge."
Hike to Jean Lake,Hike Route,2022-07-23,7:00 am,2022-07-23,6:00 pm,2022-07-23,2022-07-18,2022-07-22,Mt. Hood Vicinity,Gumjuwac Saddle Trailhead,Gateway Park & Ride,Brett Nair,,1.5 (1.5–2 mph),C,12.0,10.0,"This will should be a fun, challenging hike. The destination is Jean Lake, a charming little-visited gem accessible via an invisibly posted Forest Service trail accessible from the Gunsight Ridge.

I&#39;ve gained a little weight over the pandemic so if you have hiked with me before don&#39;t expect my previous pace. I expect we will average a bit less than 1.5mph. Let the leisurely pace bring a smile to your face.

The climb to the ridge via Gumjuwac Saddle is steep but in the shade and well-graded. The hike along Gunsight can be hot and exposed. Bring 2L of water and sunscreen. Hiking poles are advised.

There should be copious wildflowers and views of Hood.

We will have lunch at Jean Lake and return the way we came."
Hamilton Mountain Loop,Hike Route,2022-07-23,7:00 AM,2022-07-23,3:00 PM,,2022-05-16,2022-07-22,Columbia Gorge,Hamilton Mountain Trailhead,Gateway Park & Ride,Bill Resley,Noah Levinson,2 (2–2.5 mph),B,12.0,10.0,"An absolute Gorge classic. Come join us for a Saturday hike through waterfalls, the pool of the gods, and summiting the top of Hamilton Mountain. Provided there&#39;s clear weather, the views will be spectacular.

Noah is actually leading the hike in his attempt to become an official Mazamas Hike Leader. Bill we be assisting and making sure Noah does a good job, which he will. Both are very experienced hikers so you&#39;ll be in good hands."
AYM: Paradise Park from Timberline Lodge,Hike Route,2022-07-23,8:30 AM,2022-07-23,PM,2022-07-23,2022-07-11,2022-07-22,Mt. Hood Vicinity,Timberline Lodge trailhead,Gateway Park & Ride,Ben Zoon,,2 (2–2.5 mph),B,12.0,7.0,"https://www.oregonhikers.org/field_guide/Paradise_Park_from_Timberline_Lodge_Hike

~12 miles, 2300 elevation gain

Starting at Timberline Lodge, we will hike a section of the Timberline Trail out to Paradise Park. This trail offers spectacular varied terrain of forest and tundra with various stream crossings and waterfalls, and of course views of Mt. Hood itself. We may even catch some wildflowers!

There may be some lingering snow on the trail, but I expect it to be melted out for the most part. Please bring water resistant boots for stream crossings and a waterproof layer if rain is forecast.

We will likely stop for a well-earned meal on the way back. For example, this place is pretty good: https://www.whistlestopwelches.com

Carpooling is encouraged! We will organize carpools at the Gateway Park and Ride parking garage at 8:30AM. Please remember to bring some gas money for your driver!"
Lookout Mountain from Hwy 35,Hike Route,2022-07-24,7:00 AM,2022-07-24,5:00 PM,,2022-07-11,2022-07-23,Mt. Hood Vicinity,Gumjuwac Saddle Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),C,11.0,3.0,"We will meet at the trailhead parking lot on Highway 35, just north of the bridge over the East Fork of the Hood River, and hike up the Gumjuwac Trail to the old Bennett Pass Road/Trail. From there, we will turn north and climb gradually to Lookout Mountain and its expansive views. We will take lunch there, and return the way we came."
Salmon Butte,Hike Route,2022-07-27,8am,2022-07-27,4pm,,2022-07-13,2022-07-25,Mt. Hood Vicinity,Salmon Butte Trailhead,Gateway Park & Ride,Bill Resley,Brett Nair,1.5 (1.5–2 mph),C,12.0,10.0,avtivity note here
Larch Mountain  from Multnomah Falls,Hike Route,2022-07-27,8:00AM,2022-07-27,5:30,2022-07-27,2022-07-13,2022-07-27,Columbia Gorge,Multnomah Falls Trailhead,Multnomah Falls Trailhead,Rex Breunsbach,,1.5 (1.5–2 mph),C,12.0,7.0,"We will meet at the trailhead - Multnomah Falls at 8:00.

A leisurely pace  -  Lunch on top"
Lolo Pass to Lost Lake Trailhead,Hike Route,2022-07-28,10:00 AM,2022-07-28,5:00 PM,,2022-07-22,2022-07-27,TBD,Lolo Pass Trailhead,Lolo Pass Trailhead,Flora Huber,,1 (1-1.5 mph),A,14.0,10.0,"This is a Mazamas Classics hike, but all are welcome to join. We will meet at the PCT trailhead at the pass on Lolo Pass Rd. at 10 AM. We will hike on the PCT approx. 3 1/2 miles and gain approx. 300&#39; to the turnoff to Lost Lake below, then return the way we came.

The meeting place and trailhead are located here in Google Maps."
Paradise Park (loop fromTimberline Lodge),Hike Route,2022-07-30,7:30 AM,2022-07-30,5:00 PM,2022-07-30,2022-06-20,2022-07-29,Mt. Hood Vicinity,Timberline Lodge,MMC Parking Lot,Bob Breivogel,,2 (2–2.5 mph),B,12.0,3.0,"Paradise Park from Timberline Lodge Hike 

Distance: 12 miles     Elevation Gain: 2300 Ft   High Point:  6100 Ft

Hiking time: 6+ hours      Difficulty: Somewhat Strenuous

Meeting date/time: July 30 / 730AM     Meeting Location: MMC Parking lot

Driving distance/time: 58 Miles   /  1:15 hours

 

Paradise park  begins at Timberline Lodge and  traverses west on the timberline trail. We drop steeply into and out of Zig Zag canyon,  then up into alpine meadows with great wildflower displays below Mt. Hoods southwest face.  We will have lunch there and return via another connector a little further west back to the timberline trail. Along with the mountain vistas and wildflowers, the route passes several waterfalls and has  views  south and west of Mount Hood. The trail can be busy on weekends, so we will start early.  Meet at the MMC  for carpooling, or alternately, meet us at timberline lodge (contact leader)."
Lamberson Butte,Hike Route,2022-07-31,7:45 AM at the Trailhead,2022-07-31,2 PM,,2022-07-21,2022-07-29,Mt. St. Helens Vicinity,Elk Meadows Trailhead,Elk Meadows Trailhead,Ryan Abbott,,2 (2–2.5 mph),B,8.0,2.0,"Named after Mazama Lewis H. Lamberson, who scrambled up the butte in 1895, this impressive hike takes us up Gnarl Ridge to Lamberson Butte for impressive views of Mt. Hood, the Newton Clark Glacier, and Newton Creek.

Be aware: This hike is listed as having 9.5 miles with 2480 ft of actual elevation gain instead of the default numbers on the Mazamas website. Please be sure you can handle the hike before signing up.

This hike is also on Mt. Hood and not in the listed Mt. St. Helens area."
Top Spur Trail To & Around Bald Mountain,Hike Route,2022-08-02,8:30 AM,2022-08-02,2:30 PM,,2022-07-29,2022-08-01,TBD,Top Spur Trailhead,,Flora Huber,,1 (1-1.5 mph),A,11.0,9.0,"We will meet at the Zig Zag Ranger Station at 8:30 AM and then proceed by car to Top Spur Trailhead.

We will hike up to and around Bald Mountain, enjoying the wildflowers and Hood views, and return to the car.

Approximately 2.3&nbsp;miles, and 400&quot; elev. gain."
Upper Salmon River Trail (Dog friendly),Hike Route,2022-08-03,5pm,2022-08-03,10pm,,2022-07-08,2022-08-02,Mt. Hood Vicinity,Salmon River Trailhead,Salmon River Trailhead,Lindsey Addison,,2.5 (2.5–3 mph),A,10.0,5.0,"Sneak some nature into your work week! We’ll cool off in the shade along the Salmon River, and get a little uphill workout too. This will be a faster paced hike, expect to sweat.

Pooches with no history of aggression towards other pups or humans are welcome to join. They must be leashed at all times.

We will depart promptly at 5.  It will be dark by the time we return to the trailhead. Headlamp required."
Hummocks & Boundary trail to Johnston Ridge Observatory,Hike Route,2022-08-04,9:00 AM,2022-08-04,PM,2022-08-02,2022-07-23,2022-08-03,Mt. St. Helens Vicinity,,TBD,Nancy Lloyd,,2 (2–2.5 mph),B,8.0,7.0,"A challenging hike that starts at the Hummocks Trail and follows part of the Boundary Trail to the Johnston Ridge Observatory. Enjoy the hummocks plains, wildflowers, and views of the crater as you are immersed in the Mount St. Helens landscape. We&#39;ll have time for photos along the way.

We&#39;ll return on the Boundary Trail and finish up by completing the Hummocks Loop. Note that elevation gain is approximately 1,800&#39; and there are a couple of narrow stretches with loose, pebbly rocks on a fairly steep traverse, so hiking poles are strongly recommended as well as sturdy boots with good traction.  Meeting place is the Hummocks Trail parking lot off WA-504 (right side of road)."
AYM Hike: Heather Canyon!,Hike Route,2022-08-07,9:00 AM,2022-08-07,5:00 PM,2022-08-07,2022-07-20,2022-08-06,TBD,Elk Meadows Trailhead,Elk Meadows Trailhead,Matt Reeder,,2 (2–2.5 mph),B,10.0,2.0,"Looking for some summer fun? Join AYM and guidebook author Matt Reeder for a fun loop that passes several waterfalls, fields of summer flowers, and spectacular views of Mount Hood. We&#39;ll hike uphill past Umbrella Falls and around the chairlifts at Mount Hood Meadows to Heather Canyon, a gorgeous pair of side-by-side creeks on the east side of the mountain. From there, we&#39;ll return via trails along Clark Creek. This is a gorgeous hike and you won&#39;t want to miss it! "
Siouxon Creek Dog Friendly Hike,Hike Route,2022-08-09,8:30AM,2022-08-09,3:00PM,2022-08-09,2022-07-12,2022-08-07,TBD,Mt. St. Helens Vicinity,,Don McCoy,,1.5 (1.5–2 mph),B,12.0,2.0,"After the 1902 Yacolt Burn, many trees grew back and the Civilian Conservation Corp built trails along Siouxon Creek.  This was and still is a very popular trail.  However, the trail was closed after the Big Hollow fire in 2020.  When the trail reopened, you had to start 3.0 miles from the original trailhead.  The road and the trailhead are now open. 

This trail follows Siouxon Creek which flows into Yale Reservoir.  It undulates along the creek giving good views of the creek and several waterfalls.  It crosses some small streams that flow into it, but nothing you have to wade.  At 2 miles we get a spectacular view of Siouxon Falls.  At 4.3 miles, the trail crosses a slippery creek where hiking poles will be helpful.  This is where the Siouxon Creek-Chinook Falls Trail went over the bridge.  However, the bridge burnt during the fire, so this is where we turn around.  The view is often different on the way back. 

Leashed Well Trained Dogs are Welcome, but you don&#39;t need a dog to attend.

This Hike is 8.6 miles with about 650 ft of elevation gain.  We will start from the trailhead, but meet at Mt St. Helens National Volcanic Monument Headquarters in Chelatchie Prairie at 8:30AM.  The address is 42218 NE Yale Bridge Rd, Amboy, WA."
AYM Perseids Meteor Hike 🌟🥾⛰️🌠,Hike Route,2022-08-11,7:00 PM,2022-08-11,11:30 PM,,2022-08-08,2022-08-11,TBD,Coyote Wall Trailhead,Portland Vicinity,Tyler (Toby) Creelan,,,C,10.0,9.0,"Join us&nbsp;for a&nbsp;trip&nbsp;during the Perseids Meteor shower! We&#39;ll ascend the desert&nbsp;scablands&nbsp;of the&nbsp;Labyrinth up to&nbsp;gorge&nbsp;vistas.&nbsp;Bring your headlamp, fun lights,&nbsp;and optionally a snack or beverage for the top.

6 miles, 1500&#39;.&nbsp;

https://caltopo.com/m/86FRF

--

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to younger adults in their 20s &amp; 30s. All activities are open to everyone eighteen and over who can safely participate in our events.

&nbsp;"
AYM: Hummocks to Johnston Ridge,Hike Route,2022-08-13,8AM,2022-08-13,PM,2022-08-13,2022-08-08,2022-08-12,Mt. St. Helens Vicinity,,Gateway Park & Ride,Ben Zoon,,2 (2–2.5 mph),B,12.0,11.0,"https://www.oregonhikers.org/field_guide/Johnston_Ridge_Hike

~10 miles, ~1800 feet elevation gain

This is a great hike though the blast zone of Mount St. Helens, with spectacular views of the mountain for most of the way! The trail traverses landslide debris from the eruption, open hillsides covered with trees downed all in the same direction, and some forest that is exactly 42 years old.

We will top out at the Johnston Ridge Observatory, a tourist destination. We probably won&#39;t go inside, as it&#39;s $8 per person, but it will make a good lunch spot.

Remember to bring sunglasses and sunscreen as most of the hike will in the open. Also bring a waterproof layer if rain if forecast.

Carpooling is encouraged! We will organize carpools at the Gateway Park and Ride parking garage at 8:00AM. Please remember to bring some gas money for your driver, as there will be over 200 miles roundtrip driving."
East Zig Zag Mountain (Cast Lake),Hike Route,2022-08-14,8:00 AM,2022-08-14,PM,,2022-07-27,2022-08-09,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),B,12.0,4.0,"Lots of switchbacks along a forested ridge.Lunch on the summit where we enjoy close-up

views of Mt. Hood as well as fine views of Burnt Lake with Mt. Jefferson in the distance.

We will not be visiting Cast Lake.

12.4 miles with elevation gain of nearly 3000&#39;. Drive 93 miles round trip.

 

 "
Sister Rocks Observation Peak Loop,Hike Route,2022-08-14,7 AM,2022-08-14,6 PM,2022-08-14,2022-07-21,2022-08-11,WA Cascades: South,,MMC Parking Lot,Ryan Abbott,,2 (2–2.5 mph),B,8.0,2.0,"This hike is a loop through the Trapper Creek Wilderness that includes two potentially fantastic view points that include the major, nearby Cascade volcanoes, depending on the weather. Some of this loop is off trail, but easy to navigate. We&#39;ll wind our way up the main trail through the berry bushes and the burned timber from the Big Hollow fire to Sister Rocks. From there, we will continue west down the ridge for the first off trail section until we hit a road. Then, it&#39;s a nice, easy walk down a road to the next off-trail area (there is an overgrown physical trail here) where we will link up with the section of official trail that leads to Observation Peak for more views.

The stats on this trail are 8.5 miles for a total gain of 2300 ft. Expect some bushwhacking and pack a nice lunch for the top of Observation Peak.

Drive time to the trailhead is approximately 100 mins."
Silver Star Mountain (Grouse Vista),Hike Route,2022-08-17,8:00 AM,2022-08-17,5:00 PM,2022-08-17,2022-08-07,2022-08-17,Columbia Gorge,Grouse Vista Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),B,12.0,11.0,"Hike from Grouse Vista Trail Head to Silver Star Mountain.

Return the same way.  Possibly loop down to Sturgeon Rock.

Meet at MMC to carpool and depart at 8:00 AM.

Grouse Vista TH at 9 am.

Discover Pass required for parking"
Falls Creek Falls in Gifford Pinchot NF,Hike Route,2022-08-19,7 am,2022-08-19,3 pm,,2022-07-21,2022-08-17,WA Cascades: South,Falls Creek Falls Lower Trailhead,Gateway Park & Ride,Bill Resley,Krista Lawrence,1.5 (1.5–2 mph),B,10.0,8.0,"This is a check-off hike for potentinal hike leader Krista Lawrence.   Bill will be the assistant HL.

https://www.oregonhikers.org/field_guide/Falls_Creek_Falls_Loop_Hike

4 to 6 miles and about 1200&#39; of elevation gain"
Kings up and down,Hike Route,2022-08-20,7:00AM,2022-08-20,2:00PM(Approx),2022-08-20,2022-08-01,2022-08-19,Oregon Coast Range,,,Ananda Vardhana,,1 (1-1.5 mph),B,12.0,10.0,"We will meet at Elmonica Max Station and car pool. &lt;br&gt;
Time: 7:00AM&lt;br&gt;
Hiking pole is recommended&lt;br&gt;
Pack plenty of water"
McNeil Point (Top Spur to Tie In),Hike Route,2022-08-21,7 AM,2022-08-21,3 PM,2022-08-21,2022-07-21,2022-08-19,Mt. Hood Vicinity,Top Spur Trailhead,MMC Parking Lot,Ryan Abbott,Jeremiah Biddle,2 (2–2.5 mph),B,12.0,,"If you&#39;re looking for a hike with stunning, up-close views of Mt. Hood, this is it! The trail starts on a heavily forested trail and opens up to the first in your face view of the west side of Mt. Hood before dropping into the forest for a bit. Nearer to the top of the trail, the views open back up until we reach the stone refuge. We&#39;ll have a nice, long break near the foot of the glaciers before making our way back down to the cars. Bring your cameras and a picnic lunch."
Classics: Laurel Hill Chute,Hike Route,2022-08-23,9:00 AM,2022-08-23,2:00 PM,,2022-08-16,2022-08-22,TBD,,,Flora Huber,,1.5 (1.5–2 mph),A,12.0,6.0,"Join Flora Huber for a hike in&nbsp;Mt Hood National Forest. The hike is 4 miles with 300&#39; elevation gain.

For more info:&nbsp;https://www.fs.usda.gov/recarea/mthood/recarea/?recid=5340

&nbsp;

Hikers plan to meet at the trailhead at 9 AM.

Trailhead is located here."
Yocum Ridge from Ramona Falls,Hike Route,2022-08-24,6:30 AM,2022-08-24,6:00 PM,,2022-07-22,2022-08-23,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),C,12.0,11.0,"The climb from Ramona Falls is long and steady, but the reward is a high alpine meadow with unparalleled views of the west side of Mt. Hood, and hopefully some wildflowers still in bloom. 

There is a river crossing of the Sandy River, which is usually accomplished via placed logs. While the river should be flowing fairly low this time of year, the crossing proves difficult for some, so those with balance or footing issues may wish to choose another hike.

Hiking poles are helpful with the crossing.

 This is a long day, so those that wish to carpool will meet at 6:30 AM at the MMC, or we will meet at 7:45 AM at the trailhead (location in Leader notes below)."
Lewis River  Trail to Lewis River Falls,Hike Route,2022-08-24,8:00 AM,2022-08-24,5:00 PM,,2022-08-01,2022-08-23,WA Cascades: South,,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),A,14.0,13.0,"We will drive to the Crab Creek Trailhead and hike upstream along the Lewis River up and back for approximately 6-7 miles total, gaining no more than 300-400&#39; elevation. We will pass both the Lower and Upper Falls, and those of us with swimsuits or quick-dri shorts will look for a safe swimming hole for a quick dip.

This a popular corridor and mtn bikes are allowed on at least portions of this trail, but hopefully this midweek visit will still be a relatively quiet, cool walk through shaded woods and along a wild and scenic river.

We will meet at the Mazamas Mountaineering Center, 527 SE 43rd Ave SE, PDX, at 8 AM. Participants who wish to carpool must be vaccinated and boosted and able to show proof of vaccination and booster.

 "
Yocum Ridge from Ramona Falls,Hike Route,2022-08-28,6:30 AM,2022-08-28,PM,2022-08-28,2022-08-03,2022-08-26,Mt. Hood Vicinity,Ramona Falls Trailhead,Clackamas Town Center Max Park & Ride Garage,Natalie Linton,Bill Stein,2 (2–2.5 mph),C,8.0,,"The copious flowers on Yocum Ridge normally peak in mid August, but everything was delayed this year, so we might get lucky. In any event, absent complete cloud cover, we&#39;ll be treated to a close-up view of Mt Hood at our lunch spot. We&#39;ll start out on the Ramona Falls Trail, which features a high log crossing of the Sandy River; folks will balance or footing issues may want to choose a different hike. The Yocum Ridge Trail is more of a ramp, and there are no real steep stretches as we gain 3,880&#39; to 6,825&#39;. This is a challenging route, though, and it takes an average of ten hours to hike 18.4 miles round-trip."
RTM Red Team Day 1: Top Spur to Cloud Cap,Hike Route,2022-09-03,,2022-09-03,,2022-09-03,,,Mt. Hood Vicinity,,,Bob Breivogel,,2 (2–2.5 mph),B,12.0,6.0,None
RTM Yellow Team Day 1: Timberline Lodge to Cloud Cap,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Thomas Dodson,,2 (2–2.5 mph),B,12.0,10.0,None
RTM Blue Team Day 1: Cloud Cap to Top Spur,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Lynne Pedersen,,2 (2–2.5 mph),B,12.0,10.0,None
RTM Green Team Day 1: Ramona Falls to Timberline Lodge,Hike Route,2022-09-03,,2022-09-03,,2022-09-03,,,Mt. Hood Vicinity,,,Janelle Klaser,,2.5 (2.5–3 mph),C,12.0,8.0,None
RTM Purple Team Day 1: Timberline Lodge to Ramona Falls,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Scott Stevenson,,1.5 (1.5–2 mph),C,12.0,10.0,None
RTM Orange Team Day 1: Cloud Cap to Top Spur,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Lindsey Addison,,2 (2–2.5 mph),B,12.0,9.0,None
RTM Blue Team Day 2: Ramona Falls to Timberline Lodge,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Lynne Pedersen,,2 (2–2.5 mph),C,12.0,10.0,None
RTM Orange Team Day 2: Timberline Lodge to Cloud Cap,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Lindsey Addison,,2 (2–2.5 mph),B,12.0,9.0,None
