Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Rooster Rock, South Face",Climb Route,2023-04-14,11:00 AM,2023-04-14,7:00 PM,2023-04-14,2023-04-10,2023-04-14,Rooster Rock (Gorge),Rooster Rock State Park,,Pushkar Dixit,"Aardra Athalye, Forest Menke-Thielman",III,C,24.0,21.0,"Anyone with BCEP or above qualifications can apply

 "
"Mt. Hood (Wy'east), South Side",Climb Route,2023-04-26,3:00 AM,2023-04-26,5:00 PM,2023-04-26,2023-01-09,2023-04-26,Mt. Hood (Wy'east),,,Pushkar Dixit,"Mark Mott, Sohaib Haider",,C,12.0,3.0,Climb is open for people with BCEP and above qualifications
"Rooster Rock, South Face",Climb Route,2023-04-27,9:30 AM,2023-04-27,4:00 PM,2023-04-27,2023-04-24,2023-04-26,Rooster Rock (Gorge),Rooster Rock (Gorge),Rooster Rock State Park,"Lisa Ripps, Duncan Hart",Thomas Clarke,II,C,7.0,,"This is fun one day rock climb close to Portland in the Columbia River Gorge.

Please make sure to bring all the gear on the gear list plus a wind breaker (it can be gusty on top and gets chilly in the wind), snacks, and maybe your phone or camera. You must have recent experience rappelling with an autoblock, using pruskis, and rock climbing. No chalk.

Climbers will wear their helmets at all times on this climb.

Caution: there is Poison Oak at the base of the rock.

Directions:  I-84 E to Rooster Rock state Park. Take exit 25 from I-84.  A day use Oregon State Parks parking permit is required.    Park in the far West end of the parking lot near the restrooms and near the Rooster Rock Trail head. 

We will meet at 9:30, distribute the gear and go in together.

We will hike in together, put up a rope and prusik along the fixed line, scramble to the top and do a long double rope rappel to the ground.  An Autoblock will be needed for the rappel.

After the climb we will pull the ropes and hike out together."
"Rooster Rock, South Face",Climb Route,2023-04-29,8:00 AM,2023-04-29,2:00 PM,2023-04-29,2023-04-25,2023-04-27,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,"Christine Troy (she/her), Toby Contreras (he/him)",,III,C,7.0,,"What to expect - Rooster Rock is less than a 30 minute drive out in the Gorge.  The climb is two pitches.  The first is 4th class and is done on a vertical fixed line.  The second pitch is low 5th class and will be belayed from above.  The climb can be done in boots.  To get down, you rappel the full length of the rope back to the ground.  The hike in is short.  It is a great chance to practice alpine rock skills.

We will meet at towards the west end of the Rooster Rock State Park parking lot (near the bathrooms) and be ready to hike in at 8 AM.  Carpooling is encouraged (but please consider your COVID risk).  The 2 PM finish time is an estimate - expect to be done by early afternoon.

Gear needed:

HarnessHelmetBoots or approach shoesRappel deviceAutoblockPrussik cords (2)Locking carabiners (6 or more)Non-locking carabiner (1 or more)Personal protection leash or nylon runnerSnacks/small water bottleSmall packSunscreen10 essentials

BCEP 2023 grads preferred."
Mt Hood South Side,Climb Route,2023-05-01,4:00 AM,2023-05-01,4:00 PM,2023-05-01,2023-03-15,2023-04-27,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Eric Brainich,Forest Menke-Thielman,III,B,10.0,,"I like to keep a steady pace, so climbers should be fit and able to keep moving up 5,000 feet elevation gain. We&#39;ll leave from Timberline Lodge early in the morning of April 7 and return around 4 PM. Experience using crampons and ice axe required."
"Mt. St. Helens, Swift Creek Worm Flows",Climb Route,2023-05-05,5:00 AM,2023-05-05,5:00 PM,2023-05-05,2023-04-15,2023-04-25,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Jeremiah Biddle,Duncan Hart,,A,10.0,8.0,"General information:  The first recorded ascent of this peak was in 1853. Mt. St Helens was known to the local Native Americans as Lawelatla, or “Person from Whom Smoke Comes”. Mt St. Helens is one of the lower and technically easier glaciated peaks in the Pacific NW, but still a strenuous climb as the starting elevation is relatively low. St Helens is the lowest and youngest of Washington’s five volcanic peaks. The unique low timberline elevation results from the recent eruptions and from the porous, thick pumice soil. The peak lost 1,312 feet as a result of the famous May 18,1980 eruption. The views of Mt. Hood, Mt. Rainier and Mt. Adams from the summit can be spectacular. Be cautious of the cornices on the summit crater!   This mountain is often underestimated; exposure and route-finding challenges in low visibility can make this peak as serious as any in the Northwest.

References:

Maps:  USGS 7 ½ minute series, Mt. St. Helens, WA, and Green Trails, Mt St. Helens. (If you get a topo map, be sure it’s 1980 or later. You may have a L O N G climb if you don’t!)&lt;br&gt;
Link to St Helens Swift Creek PDF Map File: https://drive.google.com/drive/folders/0B-sxPkiT_DOjfkMtb01BMmlQUlM2VXdGakdsLVNWZGczeDc0elNrRGttMlFFYUJOckEteU0&lt;br&gt;
Books:  Selected Climbs in the Cascades, by Nelson and Potterfield, Cascade Alpine Guide:  Columbia River to Stevens Pass, by Fred Beckey&lt;br&gt;
Web:  http://www.fs.usda.gov/mountsthelens/

Weather:  https://www.mountain-forecast.com/peaks/Mount-Saint-Helens/forecasts/2549

Meeting time and driving directions: Drive up I-5 north to Woodland, Washington. Take exit 21, State Route 503, toward the town of Cougar, Washington. You’ll drive through Cougar, and then follow signs to Marble Mountain Sno-Park (for Swift Creek). The town of Cougar is about 28 miles east of I-5, and then about 3 miles further east, you’ll turn left onto Forest Road 83 toward the Ape Cave. Follow FR 83 past the junction with FR 81, which is the road to the climber&#39;s bivouac. Continue on FR 83 a few more miles to the Marble Mountain Sno-Park.

Thursday overnight camping at Marble Mountain Snow Park is highly recommended. Leader is car camping at the trailhead.  I have found that I can get a better night&#39;s rest at the trailhead versus driving up early in the am.  Also, sleeping at the trailhead helps with altitude adjustment.  Contact the leader if you have any questions.

We will meet and begin our climb here. We’ll meet at the Marble Mountain Sno-Park at 4:45 AM. Allow 2 hours drive time from Portland; note that Hwy 503 has lots of turns and deer crossings. Also, note that the cell coverage is spotty between Woodland and the mountain, and on the mountain itself.

Permits / Fees (Trail, entrance, parking):  On our May 5th climb date, a Sno-Park permit is not required (only during the Winter months). All climbers need a climbing permit to be above 4,800 feet elevation on Mount St. Helens. These have been pre-purchased, and will be distributed at the trailhead, where we will sign in (and out) at the climb register.

Climbing Skills Required: Third class snow travel, ice axe and crampon use, and glissading.  Anyone going on the climb must be in good condition. Those in poor shape may be turned back at the leader’s discretion. Applicants will need to update your Mazamas profile to reflect your conditioning routine for the past two months.  If you have not climbed for a while, you should get out your Freedom of the Hills 9th edition book and review:  Snow Travel / Climbing chapters:  16, 17, 18, 24 and 28

Approach, climb, and descent:   After a quick team meeting, we will leave the Marble Mountain Sno-Park (elevation 2,700 feet) by 5:30am. We will be in the trees for about an hour, and arrive just under Chocolate Falls, where will take a nice food, water in/out, picture break. This would be a turn-around point for anyone not fit enough for the climb. We’ll then cross the falls, spend another ½ hour or so before we leave all of the trees behind us as we start up the ridge a little more slowly, but steadily. We’ll take about a 5 minute break approximately every hour, when we reach specific flat places along the route. We’ll continue up the route to the crater rim, staying back from the corniced edge, of course! After a summit break for photos and a quick snack if it’s not too cold and/or windy, we will begin our descent, which will be by the same route, with a glissade, if conditions are favorable. You will always have the option to plunge-step down, but if conditions are favorable for a glissade, then the group will wait at predetermined spots for the plungers. The total ascent is approximately 5,600 feet, so be prepared for a stamina-fest!

Preference to BCEP Students and applicants with a history of Mazama volunteering.  Leader has purchased permits for the climb. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood (Wy'east), South Side",Climb Route,2023-05-07,2:00 AM,2023-05-07,12:00 PM,2023-05-07,2023-04-24,2023-05-01,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Shane Harlson,Stephanie Nelson,II,B,12.0,1.0,"This climb is geared towards the recent BCEP graduate.  You will need crampons, helmet, 2 ice axes (your normal ice axe and a second tool), harness, and a prussik with locking carabiner.

The plan will be to meet in the climbers registrar at 2am on Sunday, May 7th ready to climb.  So you need to be there at 1:30am (DO NOT BE LATE I WILL LEAVE ON TIME).  It should take approx. 2.5hrs or so to reach the top of the Palmer, where we can take a short break.  It should take another 2.5hrs or so to reach the Devil&#39;s Kitchen where we will take another short break and hopefully begin warming up as sunrise ought to be near.  We will then ideally move up thru the Pearly Gates right side using 2 ice axes, which should take about another hour to reach the summit.  If conditions warrant it, I may install a fixed line to prussik upwards, but I am hoping we won&#39;t need it due to current snow levels.  I will definitely install a fixed line for us to prussik rappel when coming back down the chutes.

I do not mind if there are ski mountaineers who wish to join and ski/snowboard back down to the vehicles, but I ask that you be willing to wait in the DK until all team members are accounted for before I let you go down."
"Rooster Rock, South Face",Climb Route,2023-05-07,9:00 AM,2023-05-07,3:00 PM,2023-05-07,2023-05-05,2023-05-06,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock (Gorge),James Jula,Evan Smith,III,C,12.0,4.0,None
"Mt. Hood (Wy'east), Leuthold Couloir",Climb Route,2023-05-10,2:00 AM,2023-05-10,5:00 PM,2023-05-10,2022-12-13,2023-01-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Darren Ferris,Ryan Reed,IV,C,8.0,1.0,"This is a tentative date. We will monitor the weather until we find a window that is favorable. I&#39;ll provide updates and confirm who can attend when we select a final climb day.

This climb is a step up from the standard south side route in fitness requirements, with a significantly prolonged ascent of 40 degrees (occasionally 45-50 degrees) through the couloir. An ice axe and second tool are required.  crevasse rescue certification is preferred.  Participants need to be in strong physical shape, have climbed the standard Mt. Hood (or equivalent) routes multiple times and have the appropriate gear and comfort for cold conditions and exposure. "
"Mt. Hood (Wy'east), North Face",Climb Route,2023-05-10,6:30 PM,2023-05-11,9:00 PM,2023-05-11,2023-03-29,2023-04-28,Mt. Hood (Wy'east),Tilly Jane Trailhead,Timberline Lodge,Pushkar Dixit,,III,E,4.0,,"I am looking for applicants with recent alpine ice climbs (this year). Please email me if you think you are a fit, or keep your profile updated. 

Basic alpine ice skills and self sufficiency along with excellent physical conditioning is expected.

Plan is to camp on eliott before attempting either the right or left gulley. There will be two teams of two."
"Mt. St. Helens, Swift Creek Worm Flows",Climb Route,2023-05-11,6:00 AM,2023-05-11,5:00 PM,2023-05-11,2023-04-01,2023-05-09,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Bob Breivogel,Terry Sayre,II,A,12.0,,"St. Helens Via Worm Flows

This is the standard early season climb route.  We start from the Marble Mt.  snow park (2900 feet) and climb to 8200ft on the south rim in about 5 miles. The first two miles  are a ski/hiking trail, much of which is likely snow covered. After that we go off trail on steepening terrain. Most of the upper portion is on relatively low angle snowfields.  If conditions are soft snow, we will need  snow shoes in places.  On descent, we may glissade several thousand feet if conditions are suitable.

Applicants should have  experience traveling  in snow and ability to use snowshoes.  You also need to know how to use an ice axe and crampons. This is suitable for new BCEP grads. 

Even though this is non technical, and the summit elevation is modest,  it is still a long climb and you need have the stamina to enjoy doing it."
"Mt. Hood (Wy'east), South Side",Climb Route,2023-05-12,12:00 AM,2023-05-12,3:00 PM,2023-05-12,2023-04-10,2023-05-02,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Aimee Filimoehala,Darren Ferris,III,B,12.0,3.0,None
"Mt. Hood, Sandy Glacier Headwall",Climb Route,2023-05-12,1:00 AM,2023-05-13,5:00 PM,2023-05-13,2022-10-25,2023-02-12,Mt. Hood (Wy'east),,,Pushkar Dixit,,,,7.0,6.0,"Some important points to read:

1) This is NOT a beginner Mt Hood climb. Even if you have climbed the mountain before, but only in the late spring/summer, you might not have the necessary experience.

2) You need to be proficient with two tools and crampons, preferably have taken ASI/SSI and/or time in Ouray or Hyalite spent climbing water ice

3) We might encounter low angle ice which might not be protected

4) You should be self sufficient in cold temperatures

5) The date is weather dependent and only a place holder. I will contact climbers the week of the climb. 

6) If you have climbed with me, and are not certain, please ask me over email if you are a good fit for this climb

7) You should have familiarity with the usage of a beacon, shovel and probe"
"Mt. St. Helens, Swift Creek Worm Flows",Climb Route,2023-05-12,5 AM,2023-05-12,8:00 PM,2023-05-12,2023-05-05,2023-05-07,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,"Justin (JC) Colquhoun, Duncan Hart",,II,A,7.0,,"**REQUIRES PURCHASED PERMIT** 

IF selected you will be required to purchase a $21, non-refundable, climbing permit. Details to be provided once selected.Due to snow we will follow the winter route.~5 mi one way (10 miles round trip)~5,500&#39; vertical gainCrampons, Ice Axe, Helmets, Snowshoes: requiredYou need to know how to use an ice axe and crampons.IF conditions allow, we might glissade.I will prioritize new BCEP grads.This is a provisional leader led climb.We will take a moderate pace, but short breaks. Though not the tallest mountain in the Cascades it is still a quite a long climb/day and you will require endurance to enjoy it. The views however are incredible!"
"Mt. Hood (Wy'east), Reid Headwall",Climb Route,2023-05-12,1:00 AM,2023-05-13,5:00 PM,2023-05-13,2022-10-25,2023-02-04,Mt. Hood (Wy'east),,,Pushkar Dixit,,,,4.0,3.0,"Some important points to read:

1) This is NOT a beginner Mt Hood climb. Even if you have climbed the mountain before, but only in the late spring/summer, you might not have the necessary experience.

2) You need to be proficient with two tools and crampons, preferably have taken ASI/SSI and/or time in Ouray or Hyalite spent climbing water ice

3) We might encounter low angle ice which might not be protected

4) You should be self sufficient in cold temperatures

5) The date is weather dependent and only a place holder. I will contact climbers the week of the climb. 

6) If you have climbed with me, and are not certain, please ask me over email if you are a good fit for this climb

7) You should have familiarity with the usage of a beacon, shovel and probe"
"Copper Mountain, Wagonwheel Lake",Climb Route,2023-05-13,6:30 AM,2023-05-13,5:00 PM,2023-05-13,2023-04-17,2023-05-01,Copper Mountain,Staircase Trailhead,Staircase Trailhead,Andrew Bodien,Michael Moy,III,A,8.0,1.0,"We will meet at the Staircase Campground Friday night, where the leader is planning on spending the night.  Staircase is a first come, first serve campsite. We’ll need to coordinate to figure out who will be the first to arrive so they can grab a site for the team. There will be a pre-climb meeting at 9:30pm. The climb leader plans on spending Saturday night at Staircase.

The approach for this climb is steep - 3250 feet in three miles to Wagonwheel Lake and then additional cross country elevation gain via snowfields. We will have to evaluate snow stability as we approach the summit. There are some class 3 and 2 moves to approach the summit."
"Rooster Rock, South Face",Climb Route,2023-05-13,8:00 AM,2023-05-13,2:00 PM,2023-05-13,2023-05-01,2023-05-06,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Bishop,Christin Ritscher,III,C,14.0,1.0,Preference will be given to BCEP Team 8 grads.
