Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2023 Team 14: Breakout #3,Other,2023-03-23,6:30 PM,2023-03-23,9:00 PM,,,,Various,PELA,PELA,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,,,,None
BCEP Team Breakout Session Layering/Nutrition and Rock skills practice,Other,2023-03-23,6:30 PM,2023-03-23,9 PM,,,,Various,,,Pushkar Dixit,Brian Hague,,,,,None
BCEP 2023 Team 09: Mazama Lodge Overnight & Snow Camping,Other,2023-03-25,03:00 PM,2023-03-26,09:00 AM,2023-03-25,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Shane Harlson, Stephanie Nelson","Cecilia Dominguez, Jerome Leedy, Michael Frank, Stephen Zadrozny, Tiffany McClean, Alex Lockard, vivian ton, Jeremy Galarneaux, Ian McCluskey, Erin Courtney",,,,,"OHHH BOYYYY!!!

Snow camping is my favorite!  And an absolute necessity when climbing mountains since most mountains require more than one day to safely climb them.  Sometimes multiple days.  Most people have never tent-camped in snow before, so this is the safest way to practice this since we will snow camp as a team just outside of the Mazamas Lodge.  So if there are any cold issues during the night, simply walk 100ft to the nice warm lodge and sleep in there instead.

THE SNOW CAMPING IS COMPLETELY OPTIONAL.  You are not required to snow camp in order to graduate BCEP.  But, I highly recommend trying it, especially if you&#39;ve never done it before.  If you do stay in the nice warm lodge, bring earplugs because I promise you it will be noisy AF all night long from people snoring and farting.

Our assistants have a lot of experience with this, and a LOT of additional gear.  Please coordinate with your assistants first prior to renting/buying gear.  The basics for snow camping are a tent (yes, a 3-season tent is fine you don&#39;t need to spring for a 4-season tent), a sleeping bag preferably rated to at least 0 degrees, and two sleeping pads (2 foam pads, 1 inflatable 1 foam, or an inflatable sleeping pad with a high R-value rating).  We will boil water in a Nalgene bottle to also keep you warm.  

The lodge has shower facilities so it is perfect for after a wet day of snow activities.  Dinner will be provided as well.

We are all adults, so adult beverages are encouraged, but please be advised we are staying at the lodge with a substance free team, so please keep the alcohol to ourselves in a separate area away from the substance free team.  "
BCEP 2023: Team 7 Mazama Lodge Overnight,Other,2023-03-25,6:00 PM,2023-03-26,08:00 AM,,,,Mazama Lodge,,Mazama Lodge,"Lindsey Addison, James Jula",Janelle Klaser,,,,,None
BCEP Team 12/19 Makeup Session,Other,2023-03-26,3:30 PM,2023-03-26,5:30 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2023: Team 7 Breakout Session #4,Other,2023-03-27,6:30 PM,2023-03-27,8:30 PM,,,,Various,MR3 (Mazamas),MR3 (Mazamas),James Jula,"Janelle Klaser, Lindsey Addison",,,,,None
BCEP 2023 Team 19: Breakout #3,Other,2023-03-27,7:00 PM,2023-03-27,9:30 PM,,,,Various,,MR1 (Mazamas),"Sergey Kiselev, Lynne Pedersen",,,,,,"The BCEP Team Breakout session is an opportunity for small group, hands-on instruction as well as discussion

Tentative agenda for this session:

Preparing for a climbOvernight backpack"
BCEP Team 16 Breakout Session,Other,2023-03-28,6:00 PM,2023-03-28,8:00 PM,,,,Various,,,Bill McLoughlin,,,,,,None
BCEP 2023 Team 01: Breakout Session #3,Other,2023-03-28,6:00 PM,2023-03-28,8:00 PM,,,,Various,Other,Other,"Tim Scott, Greg Scott",,,,,,None
BCEP 2023: Team 08 Breakout Session #3,Other,2023-03-28,6:30 PM,2023-03-28,8:30 PM,,,,Various,MR3 (Mazamas),MR3 (Mazamas),Gary Bishop,Emily Carpenter,,,,,"Intro to Snow Climbing/Clothing Gear

Learning modules to cover before this session:

     Intro to Snow Climbing

     Intro to Glacier Travel

     Snow Camping

Gear:

      Helmet, Harness, Carabiners, Belay Device, Personal Pro and 5 or 6mm Prusik cords. (Auto-Block if you purchased one.)"
BCEP Team Breakout Session Team 12: Session # 4,Other,2023-03-28,6:30 PM,2023-03-28,8:30 PM,,,,Various,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023: Team 05 Breakout Session #5,Other,2023-03-28,6:30 PM,2023-03-28,9:00 PM,,,,Various,,TBD,"Guy Wettstein, Andy Nuttbrock",,,,,,"Meeting Place:  PELA (Lloyd Center)

- Mountain Weather"
BCEP 2023 Team 15: Team Breakout Session #4,Other,2023-03-28,6:30PM,2023-03-28,9PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),Andrew Bodien,,,,,,This Activity is for Team 15 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP Team 10 Breakout Session,Other,2023-03-29,6:00 pm,2023-03-29,9:00 pm,2023-03-29,,,Various,MR3 (Mazamas),Mazama Mountaineering Center (MMC),Richard Caldwell,,,,,,None
BCEP 2023 Team 11: Breakout Session #2 Intro to Rock Climbing,Other,2023-03-29,6:30 PM,2023-03-29,8:30 PM,,,,Various,,Mt. Tabor Park,Michael Levis,"Kevin Ritscher, Christin Ritscher",,,,,None
BCEP 2023 Team 13: Breakout Session #4,Other,2023-03-29,6:30PM,2023-03-29,8:30PM,,,,Various,Zoom,Zoom,"Kirk Newgard  (he/him), Debbie Dwelle (she/her)",,,,,,None
BCEP 2023: Team 02: Breakout Session 5 CANCELED,Other,2023-03-29,6:30 PM,2023-03-29,9:30 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Toby Contreras (he/him)",,,,,,"Meeting Place:  MMC - Holman Auditorium

Mountain Weather and Resources for tracking weather conditions, Nutrition and Conditioning for alpine travel.  

 

BCEP Basecamp assignments to complete before breakout:

Mountain WeatherNutrition and Conditioning"
BCEP 2023: Team 21 Session #3,Other,2023-03-30,6:30 PM,2023-03-30,,,,,Various,MR1 (Mazamas),Mazama Mountaineering Center (MMC),Trey Schutrumpf,"Ann marie Caplan, Marissa Burke, Alex Aguilar",,,,,"Mountain Weather module

Avalanche Awareness module

Intro to Glacier Travel module 

We will hopefully have a chance to try moving as a rope team during our weekend hikes.  It will be important to review this module and practice on Thursday to make this feasible.  "
BCEP 2023 Team 3: Breakout Session Navigation basics and rock skills practice,Other,2023-03-30,6:30 PM,2023-03-30,9 PM,,,,Various,,,Pushkar Dixit,Massimiliano Gallo,,,,,None
BCEP 2023 Team 14: Breakout #4,Other,2023-03-30,6:30 PM,2023-03-30,9:00 PM,,,,Various,PELA,PELA,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,,,,None
Private Event,Other,2023-03-30,12:00 PM,2023-03-30,3:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Team 10: Maryhill State Park Overnight,Other,2023-04-01,3:00 pm,2023-04-02,9:00 am,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Richard Caldwell,,,,,,None
BCEP 2023 Team 09: Maryhill State Park Overnight,Other,2023-04-01,04:00 PM,2023-04-02,09:00 AM,2023-04-01,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Shane Harlson, Stephanie Nelson","Jeremy Galarneaux, Lisa Hefel, Shannon Suehr, Melanie Means, Nathan Kaul, Tiffany McClean, Michael Frank, Lucy Newman, Ian McCluskey, Erin Courtney, Cecilia Dominguez, Jerome Leedy, Michael Shymanski, Alex Lockard, Stephen Zadrozny, Blake Bluestein, ALLISON CHERRY, Terry Sayre, Phil Newman",,,,,"Hey Gang,

After climbing at Horsethief, we will continue eastwards to the Maryhill Sate Park campground for an overnight car camping stay, huge potluck (6 BCEP teams will be present total), and a pretty bitchin campfire.  There is a huge group site with lots of parking and a very large grassy area to set your tents up.  https://stateparks.com/maryhill_state_park_in_washington.html

Please be prepared to bring something to cook and share.  There are limited electrical outlets if you are bringing a crockpot or something of the sorts.  Most people who cook will bring a gas Coleman stove or something.  Please bring firewood if you have the room.  Please bring your own eating utensils and plates/bowls.  PLEASE TRY TO REDUCE YOUR GARBAGE WASTE.  While there is garbage and recycling onsite, they cannot handle 200 people all at one go.  Please plan to bring out your own recyclables.  There is onsite water and restroom facilities.  There is also a sink and faucet to do your dishes in.  This is a banger of a party, so please bring your adult beverages and musical instruments.  The party goes until no one can stand up, so either set your tents up far away from the ruckus or bring earplugs."
BCEP 2023: Team 7 Breakout Session #5,Other,2023-04-03,,2023-04-03,,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),"James Jula, Janelle Klaser","Lindsey Addison, Doug Wilson",,,,,None
BCEP 2023 Team 19: Breakout #4,Other,2023-04-03,7:00 PM,2023-04-03,9:30 PM,,,,Various,,MR1 (Mazamas),"Sergey Kiselev, Lynne Pedersen",,,,,,"The BCEP Team Breakout session is an opportunity for small group, hands-on instruction as well as discussion

Tentative agenda for this session:

NavigationMap and compassGPS overview (optional)"
Private Event,Other,2023-04-03,1:00 PM,2023-04-03,3:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2023 Team 01: Breakout Session #4,Other,2023-04-04,6:00 PM,2023-04-04,8:00 PM,,,,Various,Other,Other,"Greg Scott, Tim Scott",Peter Boag,,,,,None
BCEP Team 16 Breakout Session,Other,2023-04-04,6:00 PM,2023-04-04,8:00 PM,,,,Various,,,Bill McLoughlin,,,,,,None
BCEP 2023 Team 05 Breakout Session #6,Other,2023-04-04,6:30 PM,2023-04-04,9:00 PM,,,,Various,,TBD,"Guy Wettstein, Andy Nuttbrock",,,,,,"Meeting Place:  PELA (Lloyd Center)

- Navigation Skills"
BCEP Team Breakout Session Team 12: Session # 5,Other,2023-04-04,6:30 PM,2023-04-04,8:30 pm,,,,Various,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023 Team 15: Team Breakout Session # 5,Other,2023-04-04,6:30PM,2023-04-04,9PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),Andrew Bodien,,,,,,None
Private Event,Other,2023-04-04,9:00 AM,2023-04-04,12:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2023 Team 13: Breakout Session #5,Other,2023-04-05,6:30PM,2023-04-05,8:30PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,,,None
BCEP 2023 Team 11: Breakout Session #3 Intro to Snow Climbing & Navigation,Other,2023-04-05,6:30 PM,2023-04-05,8:30 PM,,,,Various,,Mt. Tabor Park,Michael Levis,"Kevin Ritscher, Christin Ritscher",,,,,None
BCEP 2023: Team 02: Breakout Session 6,Other,2023-04-05,6:30 PM,2023-04-05,9:30 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Toby Contreras (he/him)",,,,,,"Meeting Place:  MMC - Holman Auditorium

Prep for Rock Session.  Preparing for a Mazama Climb.  Review belaying (from below and above), rappelling, and fixed line travel.

 

BCEP Basecamp modules to complete before breakout:

Intro to Alpine Rock ClimbingPrep for a Mazama ClimbBelaying (review)Rappelling (review)"
BCEP Team 10 Breakout Session,Other,2023-04-05,6:00 pm,2023-04-05,9:00 pm,2023-04-05,,,Various,MR3 (Mazamas),Mazama Mountaineering Center (MMC),Richard Caldwell,,,,,,None
BCEP 2023 Team 3: Breakout Session Snow basics,Other,2023-04-06,6:30 PM,2023-04-06,9 PM,,,,Various,,,Pushkar Dixit,shiva kiran,,,,,None
BCEP 2023 Team 14: Breakout #5,Other,2023-04-06,6:30 PM,2023-04-06,9:00 PM,,,,Various,PELA,PELA,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,,,,None
BCEP 2023: TEAM 22: Maryhill State Park Overnight,Other,2023-04-06,1700,2023-04-07,0700,,,2023-04-29,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Duncan Hart, Lisa Ripps","Amanda Thomas, Mike Quigley, Brian Martin, Jonathan Shaver, Alastair Cox, Michelle Martin",,,,,None
PROGRAMS COMMITTEE MEETING,Meeting,2023-04-06,6 p.m.,2023-04-06,8 p.m.,,,,MR2 (Mazamas),,,,,,,,,
BCEP: Mazama Lodge Overnight Team 12:  BCEP Lodge Overnight (Group 1),Other,2023-04-07,4:00 PM,2023-04-08,7:30 am,,,,Mazama Lodge,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023 Team 13: Maryhill State Park Overnight,Other,2023-04-08,5:00PM,2023-04-09,7:00AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,,,None
BCEP 2023 Team 19: Maryhill State Park Overnight,Other,2023-04-08,5:00 PM,2023-04-09,7:00 AM,,,,Maryhill State Park,Maryhill State Park,,"Sergey Kiselev, Lynne Pedersen",,,,,,Camping at Maryhill State Park
Canyon Workshop with Dusty Gold,Other,2023-04-08,9am,2023-04-08,5pm,,2023-03-01,2023-03-08,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,,,
BCEP 2023: Team 7 Memaloose State Park Overnight,Other,2023-04-08,5:00 PM,2023-04-09,7:00 AM,,,,Maryhill State Park,,,James Jula,"Janelle Klaser, Lindsey Addison",,,,,None
BCEP 2023: Team 08 Mazama Lodge Overnight,Other,2023-04-08,4:30 PM,2023-04-09,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Gary Bishop,,,,,,None
BCEP 2023 Team 14: Mazama Lodge Overnight,Other,2023-04-08,PM,2023-04-09,AM,,,,Mazama Lodge,,,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,,,,None
BCEP 2023: Team 02: Maryhill State Park Overnight (optional),Other,2023-04-08,PM,2023-04-09,AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Christine Troy (she/her), Toby Contreras (he/him)",,,,,,Basecamp information about Maryhill camping can be found at this link (scroll down past info about rock session).
BCEP 2023: Team 21 Maryhill State Park Overnight,Other,2023-04-08,5:00 PM,2023-04-08,,,,,Maryhill State Park,,Maryhill State Park,Trey Schutrumpf,,,,,,"We will be camping at beautiful Maryhill Campground the night after our Horsethief session. The Mazamas have reserved the group campsite (first turnout on the left after you enter the campground). The rules stipulate that we can only camp on the mulched areas. This can be a little tight but we&#39;ll make it work. They also stipulate that we are not allowed to bring hay bales or to have egg toss competitions, so there goes that. It is typical for each team to have a potluck at Maryhill. "
BCEP Team 16: Mazama Lodge Overnight,Other,2023-04-08,,2023-04-08,,,,,Mazama Lodge,,,Bill McLoughlin,,,,,,None
BCEP 2023: Team 7 Breakout Session #6,Other,2023-04-10,6:30 PM,2023-04-10,8:30 PM,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),James Jula,"Janelle Klaser, Lindsey Addison",,,,,None
BCEP 2023 Team 19: Breakout #5,Other,2023-04-10,7:00 PM,2023-04-10,9:30 PM,,,,Various,,MR1 (Mazamas),"Sergey Kiselev, Lynne Pedersen",,,,,,"The BCEP Team Breakout session is an opportunity for small group, hands-on instruction as well as discussion

Tentative agenda for this session:

Snow climbingGlacier travel"
BCEP 2023 Team 15: Team Breakout Session #6,Other,2023-04-11,6:30PM,2023-04-11,9PM,,,,Various,Other,Other,Andrew Bodien,"Michael Moy, Thomas Williams",,,,,This Activity is for Team 15 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP Team 16 Breakout Session,Other,2023-04-11,6:00 PM,2023-04-11,8:00 PM,,,,Various,,,Bill McLoughlin,,,,,,None
BCEP 2023 Team 01: Breakout Session #5,Other,2023-04-11,6:00 PM,2023-04-11,8:00 PM,,,,Various,Other,Other,"Greg Scott, Tim Scott",,,,,,None
BCEP Team Breakout Session Team 12: Session 6 Mt Tabor Compass Field Exercise,Other,2023-04-11,5:30 PM and second team at 6:00 PM,2023-04-11,7:30 PM and second team at 8:00 PM,,,,Various,Mt. Tabor Park (NW Entrance),Mt. Tabor Park (NW Entrance),"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023: Team 08 Breakout Session #4,Other,2023-04-11,6:30 PM,2023-04-11,8:30 PM,,,,Various,MR3 (Mazamas),MR3 (Mazamas),Gary Bishop,,,,,,"Map Use and Navigation/ Un-Climb Card night

Learning modules to cover before this session:

     Navigation Skills

      Safety and Risk Management

Gear:

      Helmet, Harness, Carabiners, Belay Device, Personal Pro and 5 or 6mm Prusik cords. (Auto-Block if you purchased one.) Compass and pen or pencil."
BCEP 2023 Team 05 Breakout Session #7,Other,2023-04-11,6:30 PM,2023-04-11,9:00 PM,,,,Various,,TBD,"Guy Wettstein, Andy Nuttbrock",,,,,,"Meeting Place:  PELA (Lloyd Center)

- Preparing for a Mazama Climb

- Skills Review"
First Aid Committee Meeting 7,Meeting,2023-04-11,06:30 PM,2023-04-11,08:30 PM,,,,MR2 (Mazamas),,,,,,,,,
BCEP 2023 Team 11: Breakout Session #4 Review Snow Climbing & Avalanche,Other,2023-04-12,6:30 PM,2023-04-12,8:30 PM,,,,Various,,Mt. Tabor Park,Michael Levis,"Christin Ritscher, Kevin Ritscher",,,,,None
BCEP Team 10 Breakout Session,Other,2023-04-12,6:00 pm,2023-04-12,9:00 pm,2023-04-12,,,Various,MR3 (Mazamas),Mazama Mountaineering Center (MMC),Richard Caldwell,,,,,,None
BCEP 2023 Team 13: Breakout Session #6,Other,2023-04-12,6:30PM,2023-04-12,8:30PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Kirk Newgard  (he/him), Debbie Dwelle (she/her)",,,,,,None
BCEP 2023 Team 14: Breakout #6,Other,2023-04-13,6:30 PM,2023-04-13,9:00 PM,,,,Various,PELA,PELA,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,,,,None
BCEP 2023 Team 15: Mazama Lodge Overnight,Other,2023-04-14,3PM,2023-04-15,8AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andrew Bodien,"Kirsten Jacobson, Michael Moy, Thomas Williams, Truth Johnston",,,,,Optional night at Mazama Lodge the night between the field session and Palmer Hike. This Activity is for Team 15 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2023 Team 09: Mt. Hood Devil's Kitchen,Other,2023-04-15,07:00 AM,2023-04-15,03:00 PM,2023-04-15,,,Various,Timberline Snow Lot,Timberline Snow Lot,"Stephanie Nelson, Shane Harlson","Lucy Newman, Shannon Suehr, ALLISON CHERRY, Blake Bluestein, vivian ton, Michael Shymanski, Stephen Zadrozny, Jeremy Galarneaux, Ian McCluskey, Terry Sayre, Cecilia Dominguez, Melanie Means, Jerome Leedy, Phil Newman, Tiffany McClean",,,,,"Hey SnakeDoges,

What a wild ride this has been huh?  I hope you&#39;ve gotten a lot out of this class.  Let&#39;s make our last class hike together a memorable one.  So you want to know what it&#39;s like climbing a mountain?  Well hiking up into the Devils Kitchen is basically the best actual conditioning you can get for mountain climbing, and it will give us one heck of a great view.  We will not be climbing into anything technical, just the last flat area inside the Hood crater.  It will afford you the chance to see what the actual climbing route looks like, and if you are fit enough to attempt the Hood climb for real.

Participation in this final hike does require the use of crampons, helmet, and an ice axe for safety.  Be ready to glissade down.  The snow gets very mashed potatoes in the afternoon so bring snowshoes or lets get down quick.  This climb will be very weather dependent, so if weather is bad we may retreat to another location.  Or do some rock climbing.  Who knows.

A Sno Park permit is required.

Carpooling sign-up: https://docs.google.com/spreadsheets/d/1_XbDR-5Rni42fupxs21c2Plmq0bwPFh7XhU2C7xE5U4/edit#gid=621686020"
BCEP 2023 Team 11: Mazama Lodge Overnight,Other,2023-04-15,3:00 PM,2023-04-16,3:00 AM,,,,Mazama Lodge,,Mazama Lodge,"Kevin Ritscher, Christin Ritscher",,,,,,None
BCEP 2023: Team 02: Breakout Session 7,Other,2023-04-15,8:00 AM,2023-04-15,11:00 AM,,2023-04-14,2023-04-15,Various,,MR3 (Mazamas),"Toby Contreras (he/him), Christine Troy (she/her)",,,,20.0,18.0,None
BCEP 2023: Team 02: Breakout Session 7,Other,2023-04-15,8:00 AM,2023-04-15,11:00 AM,,,,Various,,MR3 (Mazamas),"Toby Contreras (he/him), Christine Troy (she/her)",,,,,,"Location: MMC (Holman Auditorium)

BCEP Basecamp modules to complete before breakout:

Intro to Wilderness First AidSafety and Risk Management"
BCEP 2023 Team3: Snow Session: Mazama Lodge Overnight,Other,2023-04-15,6PM,2023-04-16,8 AM,,,,Mazama Lodge,,,Pushkar Dixit,,,,,,None
BCEP 2023 Team 01: Maryhill State Park Overnight,Other,2023-04-15,5:00 PM,2023-04-16,7:00 AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Greg Scott, Tim Scott",,,,,,
BCEP MMC Skills Session,Other,2023-04-15,5:00 PM,2023-04-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2023 Team 19: Breakout #6,Other,2023-04-17,7:00 PM,2023-04-17,9:30 PM,,,,Various,,MR1 (Mazamas),"Sergey Kiselev, Lynne Pedersen",,,,,,"The BCEP Team Breakout session is an opportunity for small group, hands-on instruction as well as discussion

Tentative agenda for this session:

Avalanche awarenessSnow climbing"
BCEP 2023: Team 7 Breakout Session #7,Other,2023-04-17,6:30 PM,2023-04-17,8:30 PM,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),James Jula,"Lindsey Addison, Janelle Klaser",,,,,None
BCEP 2023 Team 05 Breakout Session #8,Other,2023-04-18,6:30 PM,2023-04-18,9:00 PM,,,,Various,,TBD,"Andy Nuttbrock, Guy Wettstein",,,,,,"Meeting Place:  PELA (Lloyd Center)

- Rock Skills Review

- Test Prep"
BCEP 2023 Team 01: Breakout Session #6,Other,2023-04-18,6:00 PM,2023-04-18,8:00 PM,,,,Various,Other,Other,"Peter Boag, Greg Scott, Tim Scott",,,,,,None
BCEP 2023: Team 08 Breakout Session #5,Other,2023-04-18,6:30 PM,2023-04-18,8:30 PM,,,,Various,MR3 (Mazamas),MR3 (Mazamas),Gary Bishop,,,,,,"Avalanche Awareness &amp; Mountain Weather

Learning modules to cover before this session:

     Avalanche Awareness

     Mountain Weather

Gear:

      Helmet, Harness, Carabiners, Belay Device, Personal Pro and 5 or 6mm Prusik cords. (Auto-Block if you purchased one.)"
BCEP Team 16 Breakout Session,Other,2023-04-18,6:00 PM,2023-04-18,8:00 PM,,,,Various,,,Bill McLoughlin,,,,,,None
BCEP Team Breakout Session Team 12: Session # 7,Other,2023-04-18,6:30 PM,2023-04-18,8:30 PM,,,,Various,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023 Team 13: Breakout Session #7,Other,2023-04-19,6:30PM,2023-04-19,8:30PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,,,None
BCEP 2023 Team 11: Breakout Session #5 Review Rock Climbing & Weather,Other,2023-04-19,6:30 PM,2023-04-19,8:30 PM,,,,Various,,Mt. Tabor Park,"Kevin Ritscher, Michael Levis, Christin Ritscher",,,,,,None
BCEP 2023: Team 02:  Final Skills Test,Other,2023-04-19,6:30 PM,2023-04-19,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Toby Contreras (he/him), Christine Troy (she/her)",Cambell Boucher,,,12.0,,"Meeting Place:  MMC (Holman Auditorium)

Tested Skills:

RappellingBelayingRunning BelayFixed Line Travel with a Prussik hitch"
BCEP 2023: TEAM 22: Final Skills Test Graduation Party,Other,2023-04-21,12:00 PM,2023-04-21,6:00 PM,,,2023-04-16,Mazama Mountaineering Center (MMC),,,"Lisa Ripps, Duncan Hart","Brian Martin, Amanda Thomas, Mike Quigley, Alastair Cox, Michelle Martin",,,,,"BCEP final graduation testing location to be announced by leaders as test day approaches.  Testing location is weather-dependent.

Most likely is MMC unless we tell you otherwise.

Graduation party location:

Bob&#39;s house

2501 SE Madison Street, Portland 97214

Please note - wear comfortable socks as no shoes will worn inside Bob&#39;s house

Students will plan details for party

 

Testing:

Students will come prepared to demonstrate all knots learned in BCEP, belay and rappel.

They will be a demo of a &#39;non-isolated strand fixed line&#39; use, and maybe a couple of bonus knots (not being tested on the bonus material)

Students will bring their harness, helmet, belay device, personal pro, prusiks, carabiners, practice rope, and other climbing gear they have been using during BCEP.

Please bring your practice rope and flat webbing for the knots section of the test (water knot is not being tested)

Test Location:

Expect it to be at the MMC 

Please practice knots, &#39;B.A.R.K.&#39;, and belay commands at home since those will be needed at the test."
BCEP 2023 Team 19: Overnight at Mount Hood Kiwanis Camp,Other,2023-04-22,5:00 PM,2023-04-23,7:00 AM,,,,Mazama Lodge,,,"Sergey Kiselev, Lynne Pedersen",,,,,,"Overnight at Lower Fanning Lodge at the Mount Hood Kiwanis Camp

The accommodations include rooms with bunk beds and mattresses. Please bring your own sleep setup: linens, sleeping bag, pillow

Please also bring a towel, slippers or warm socks - no shoes are allowed inside the lodge

The dinner will be provided by the lodge at 6:00 PM

We will organize our own breakfast.

We will leave the lodge around 7:15 AM, so we can get in time for our snow session at Timberline"
BCEP Team 10 : Mazama Lodge Overnight,Other,2023-04-22,3:00 pm,2023-04-23,9:00 am,2023-04-23,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Richard Caldwell,,,,,,None
BCEP 2023: Team 08 Maryhill State Park Overnight,Other,2023-04-22,5:00 PM,2023-04-23,8:00 AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Gary Bishop,,,,,,None
BCEP 2023 Team 05: Maryhill State Park Overnight,Other,2023-04-22,4:00 PM,2023-04-22,11:59 PM,,,,Maryhill State Park,,Maryhill State Park,"Guy Wettstein, Andy Nuttbrock",,,,,,None
BCEP 2023 Team 12: Maryhill State Park Overnight,Other,2023-04-22,4:00 pm,2023-04-23,7:00 a.m.,,,,Maryhill State Park,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,,,,None
BCEP 2023: Team 21 Mazamas Lodge Overnight,Other,2023-04-22,5:00 PM,2023-04-22,,,,,Mazama Lodge,Government Camp Highway Maintenance SnoPark (Mazama SnoPark),Mazama Lodge,Trey Schutrumpf,,,,,,"Dinner (Saturday night) and Breakfast (Sunday morning) are provided. Vegan and gluten free options are always available.  Alcohol is allowed and is on a BYOB basis.

Three bunk rooms are available: A large co-ed room, a women&#39;s room and a men&#39;s room.  Please bring a sleeping bag, pillow, towel/soap (if showering), a Snow Peak panini maker, house slippers (NO SHOES ARE ALLOWED OUT OF THE BASEMENT), ear plugs and possibly a mask if you are a lite sleeper. 

Showers are available but please bring your own towel and soap.

The lodge does not have a professional staff and is run completely by volunteers.  Please be ready to help with chores such as cleaning, chopping firewood, and removing trash (to your home).  We will help with a cleaning session Sunday morning before we leave for out Palmer climb.

Thank you to Paul Caltagirone and Alex Danielson (one of our party planners from last weekend) for volunteering this weekend to make the lodge available to us !!!!!  It would be great if each of you thanked them personally if you have a chance."
BCEP 2023 Team 11: Maryhill Overnight & Potluck,Other,2023-04-22,4:00 PM,2023-04-23,08:00 AM,,,,Maryhill State Park,,,,"Christin Ritscher, Kevin Ritscher",,,,,None
BCEP 2023 Team 15: Maryhill State Park Overnight,Other,2023-04-22,3PM,2023-04-23,8AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Andrew Bodien,,,,,,Optional overnight at Maryhill State Park between the Horsetheif field session and Coyote Wall hike. This Activity is for Team 15only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.”
