Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
The Mazamas: For the Love of Mountains,Partner Event,2023-11-11,,2024-03-24,,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-29,6:00 PM,2023-11-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-30,6:00 PM,2023-11-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-05,8:00 AM,2023-12-05,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-12-06,7:00 PM,2023-12-06,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-06,8:00 AM,2023-12-06,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-07,6:00 PM,2023-12-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-07,8:00 AM,2023-12-07,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-14,6:00 PM,2023-12-14,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-16,8:00 AM,2023-12-16,5:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-17,8:00 AM,2023-12-17,5:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-18,8:00 AM,2023-12-18,2:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2024-01-12,8:00 AM,2024-01-12,3:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR Meeting,Partner Event,2024-01-31,6:00pm,2024-01-31,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Private Event,Partner Event,2024-02-03,2:00 PM,2024-02-03,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Partner Event: NOWBS,Partner Event,2024-02-09,8:00 AM,2024-02-09,3:00 PM,,,,Holman Auditorium,,,,,,,,,
