Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Ridgefield NWR,Hike Route,2021-08-28,8 a.m.,2021-08-28,3:30 p.m.,,2021-07-16,2021-08-26,Portland Vicinity,Ridgefield NWR,Expo Center Max Station,James Selby,,,A,16.0,4.0,"We will meet at River S Unit, southwest side of Ridgefield (on your GPS)  at 9 a.m. for a drive to the Kiwa Trail.  After the 1 &amp; 1/2 mile trail we complete the River S loop, grab a snack and head to the Carty Unit on the northeast end of Ridgefield.  There we hike the new Oaks trial, the a portion of the new trail to the bottom lands.  About 3.5 miles for the Carty Unit hikes.  No more than 100 ft of gain all day for this combo 5 mile hike.  For those not riding Max to the Expo Center Max Station or taking a car there, please be at the River S unit entrance area at 9 a.m.  You will need a National Pass or pay $3 for your car.

 "
Mazama Trail to Eden Park,Hike Route,2021-08-29,7:30 AM,2021-08-29,PM,,2021-08-23,2021-08-27,Mt. Hood Vicinity,Mazama Trailhead,Starvation Ridge Trailhead,Bill Stein,,2 (2–2.5 mph),B,8.0,4.0,"Wildflowers flanked by a volcano on the northwest side of Mt Hood. Most of our route was cleared of downed trees by Mazamas’ Trail Tenders earlier this summer. We will admire their efforts as we ascend 2,100’. There will still be masses of downed trees to negotiate, and the other possible hazard is two crossings of Ladd Creek. After we reach the Timberline Trail, we will hike the Eden Park loop and visit the Cairn Basin shelter.

With the delta variant traversing Oregon, I again prefer not to carpool. We will gather at Starvation Ridge Trailhead, I-84 exit 55 eastbound. We’ll use the bathrooms and then caravan to the Mazama Trailhead via Hood River. Approaching from this direction means any vehicle can handle it; there’s just a little easy gravel, and the primary hazard is miles of single-lane paved road. "
Three-Corner Rock (via PCT) plus Beacon Rock,Hike Route,2021-09-08,9am,2021-09-08,3 pm,2021-09-08,2021-08-26,2021-09-08,Columbia Gorge,Rock Creek Pass Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,,A,12.0,5.0,"Three corner Rock:  Mazama grade A /  Distance 4.2 miles  /  Ascent 1200 feet  / High point 3,550 feet / 2 hours hiking time round trip.

Beacon Rock:  Mazama grade A /  Distance 1.8miles  /  Ascent 700 feet  / High point 850 feet / 1 hour hiking time round trip.

Meeting Place:  Mazamas MMC  9AM Wends Sept 8

 

Description

Three Corner Rock is a landmark basalt pyramid and former lookout site on the Columbia Gorge skyline, beginning at Rock Creek Pass in Washington. You&#39;ll take the Pacific Crest Trail for the first 1 1/2 miles. Three Corner Rock itself lies half a mile off the Pacific Crest Trail as it runs between Birkenfeld Mountain and Sedum Ridge. You&#39;ll pass a far-reaching viewpoint over the Rock Creek valley to Mount Adams and get 360-degree views (Mt  St. Helens, Hood, Adams when you get to the top of the Rock.)  This is a fairly short and easy hike,  but the rock pyramid does require a little scrambling over boulders to get to the top. It is late summer, but there may still be some wildflowers.  We will have lunch on the top.

Next we will drive back, but before crossing the Columbia, we will continue east on Highway 14 to Beacon Rock.  As we should already have our Discover Pass, we can park here and hike to the top. This hike is optional, and you can just hang out near the cars and picnic area if you like (or drive home instead).  

Beacon Rock is one of the most prominent and distinctive geological features in the Columbia River Gorge, an 848-foot landmark that was once the core of a volcano; what remains is what was not washed away by the massive force of ice-age flooding. It is one of the tallest monoliths (singular piece of rock) in North America, along with California&#39;s El Capitan, Georgia&#39;s Stone Mountain, and Wyoming&#39;s Devils Tower."
Dog River Trail,Hike Route,2021-09-14,9:00am,2021-09-14,,,2021-09-07,2021-09-13,Mt. Hood Vicinity,,Lewis & Clark State Park,Flora Huber,,1.5 (1.5–2 mph),,8.0,,This hike will be appx. 5 miles with 500 ft. Of elevation gain.
Canyon Creek Meadows,Hike Route,2021-09-17,9:00 AM,2021-09-17,PM,,2021-09-07,2021-09-16,TBD,Central Oregon,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,4.0,3.0,"Popular central Oregon hike in the Mt. Jefferson Wilderness. Starting at Jack Lake, We’ll hike to a high alpine meadow, and continue up a glacial moraine for close-up views of Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am.   7.5 miles/1600 feet of elevation gain. "
Four In One Cone,Hike Route,2021-09-18,9:00 AM,2021-09-18,PM,,2021-09-07,2021-09-17,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,4.0,3.0,"Popular Central Oregon hike in the Three Sisters Wilderness.  We’ll ascend through several miles through pine forests and emerge in a volcanic landscape of lava flows and cinder cones. Good views of the Three Sisters, Mt. Washington and Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am. 9.5 miles/1500 feet of elevation gain. "
Belknap Crater,Hike Route,2021-09-19,9:00 AM,2021-09-19,PM,,2021-09-07,2021-09-18,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,,B,4.0,3.0,Hike a section of the PCT through expansive lava fields in the Mt. Washington Wilderness. Scramble up the 6800 foot crater for views of North and Middle Sisters. Meet at the Sisters Ranger Station at 9:00 AM.    8 miles  /  1700 feet.
Indian Heaven (East Crater/Clear/Lemei Lake Loop),Hike Route,2021-09-19,9:30 AM,2021-09-19,4:00 PM,,2021-09-10,2021-09-18,TBD,,,Scott Stevenson,,1.5 (1.5–2 mph),B,10.0,9.0,"This hike leaves from East Crater TH on FS 6035 and travels through the heart of the Indian Heaven Wilderness, passing numerous lakes and meadows along the way. Those who are fully vaccinated (with proof) may meet at the MMC (parking on the street only on Sundays!) at 7:30 AM if they choose to carpool. Otherwise, we will meet at the TH at 9:30 AM. 10 miles; 1,450 ft. Of elevation gain

https://www.wta.org/go-hiking/hikes/east-crater"
Ridgefield NWR,Hike Route,2021-09-21,9:00am,2021-09-21,,,2021-09-07,2021-09-20,Portland Vicinity,,Mazama Mountaineering Center (MMC),Flora Huber,,1.5 (1.5–2 mph),A,8.0,,None
Canyon Creek Meadows,Hike Route,2021-09-25,9 a.m.,2021-09-25,PM,,2021-09-18,2021-09-24,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,6.0,4.0,"Popular central Oregon hike in the Mt. Jefferson Wilderness. We’ll hike to a high alpine meadow, and continue up a glacial moraine for close-up views of the east side of Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am. 7.5 miles/1600 feet of elevation gain. "
Belknap Crater,Hike Route,2021-09-26,9 a.m.,2021-09-26,PM,,2021-09-18,2021-09-25,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,6.0,4.0,We’ll hike a section of the PCT through expansive lava fields in the Mt. Washington Wilderness. Scramble up the 6800 foot crater for views of North and Middle Sisters. Meet at the Sisters Ranger Station at 9:00 AM.    7 miles  /  1700 feet.
Herman Creek Pinnacles,Hike Route,2021-09-28,9:00am,2021-09-28,,,2021-09-07,2021-09-27,Columbia Gorge,,Lewis & Clark State Park,Flora Huber,,1.5 (1.5–2 mph),A,8.0,,None
Horsetail & Oneonta Traverse,Hike Route,2021-10-05,9 a.m.,2021-10-05,Afternoon,,2021-09-29,2021-10-04,TBD,Horsetail Falls Trailhead,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,15.0,9.0,"4 mile hike

500ft elevation gain

Meet at Lewis &amp; Clark State Park at 9am"
Lookout Mountain from Hwy 35,Hike Route,2021-10-09,8am,2021-10-10,4pm,,2021-10-04,2021-10-10,Mt. Hood Vicinity,Lookout Mountain Trailhead (Road 44),,Thomas Dodson,,,C,12.0,11.0,None
Fifteenmile Creek-Cedar Creek Loop,Hike Route,2021-10-09,8 a.m.,2021-10-10,4 p.m.,,2021-10-04,2021-10-09,Mt. Hood Vicinity,Fifteenmile Creek Trailhead,,Thomas Dodson,,,B,8.0,7.0,None
Cape Horn full loop,Hike Route,2021-10-09,9am,2021-10-09,4pm,2021-10-09,2021-10-04,2021-10-09,Columbia Gorge,Cape Horn Trailhead,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,12.0,7.0,"This is the full loop down to the river cliffs.  Will hike clockwise, starting down the road portion first, then up the trail past the cliffs.   We should have some fall colors and hopefully decent  weather. Lunch at one of the viewpoints.

 

We will meet at the MMC at 9AM Saturday.  We can carpool for those vaccinated and who wear masks.

 

Dress for possible wet and cool  weather."
Dry Creek Falls,Hike Route,2021-10-12,9 a.m.,2021-10-12,Aternoon,,2021-09-29,2021-10-11,TBD,Bridge of the Gods Trailhead,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,15.0,5.0,This hike is 5.4 miles with 300 ft. of elevation gain.Meet at Lewis &amp; Clark State Park at 9 a.m.
Herman Creek (Casey Creek),Hike Route,2021-10-13,8 a.m.,2021-10-13,4 p.m.,,2021-10-01,2021-10-13,Columbia Gorge,Herman Creek Trailhead,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,3.0,"COVID &amp; MASKS: Considering the increased infection rate and the serious consequences of contracting the virus, it would be prudent if everyone wear a mask when we gather at our meet point, the trailhead, and when carpooling. If everyone in a given carpool elects to not wear masks, it is their option. If anyone has not been fully vaccinated, they need to wear a mask at all times, including while hiking. Masks are optional for fully vaccinated people during the hike."
Gooseneck Loop Off-Trail Adventure,Hike Route,2021-10-16,9:00 AM,2021-10-16,PM,,2021-09-29,2021-10-14,Eastern Oregon,Murtha Ranch Trailhead,Murtha Ranch Trailhead,Bill Stein,,2 (2–2.5 mph),B,7.0,,"Cottonwood Canyon&#39;s Gooseneck Loop is an off-trail adventure. We will ascend from our campground to a high point with a view of windmills, and then we will follow little flags for the first part of our off-trail experience. When the flags end, we will find our own way across a very rugged landscape. We may see bighorn sheep along the way. We&#39;ll eventually end up at a fenced dirt road which we will follow to a high point above the John Day River. If conditions are very dry, we will go left down a steep grassy slope toward cottonwood trees and the Pinnacles Trail, our return route, for an 8 mile hike. If conditions are not very dry, we will go right down a steep rocky route toward the Pinnacles Trail, for a 6.5 mile hike.

This is a trip for experienced hikers. There is no shade anywhere on our route, and it&#39;s often very windy at Cottonwood Canyon. Proper footwear, trekking poles, and sun/wind protection are a must. Hazards include unstable terrain and possible ticks and rattlesnakes. I&#39;ll be wearing gaiters.

This hike is paired with Clarno&#39;s Geologic Wonders on Sunday 10/17/2021. If you wish to do one or both hikes, I encourage camping at Cottonwood Canyon State Park, where the fee is $10 per vehicle, and the sites are first-come, first-served, Friday and/or Saturday nights. Note that there is absolutely no cell service in the park.

Due to Delta, I am not listing a carpool location, but if fully vaccinated folks choose to carpool (masks highly encouraged), I will put signed-up hikers in touch with each other. All roads are paved and accessible to all vehicles, and there is no fee to park in day-use areas."
Clarno's Geologic Wonders,Hike Route,2021-10-17,9:00 AM,2021-10-17,PM,,2021-09-29,2021-10-14,Eastern Oregon,Clarno Palisades Picnic Area,Clarno Palisades Picnic Area,Bill Stein,,2 (2–2.5 mph),B,10.0,,"See fossil trees and nut beds preserved by lahars 44 million years ago on a 7 mile hike at the John Day Fossil Beds National Monument&#39;s Clarno unit. Our route includes one bouldering move, an ascent slightly easier than the upper section of Ape Cave.

There is no shade anywhere on our route. Proper footwear, trekking poles, and sun/wind protection are a must. Hazards include possible mud, ticks and rattlesnakes. I&#39;ll be wearing gaiters.

This hike is paired with Gooseneck Loop Off-Trail Adventure on Saturday 10/16/2021. If you wish to do one or both hikes, I encourage camping at Cottonwood Canyon State Park, where the fee is $10 per vehicle, and the sites are first-come, first-served, Friday and/or Saturday nights. Note that there is absolutely no cell service in the park, and it can be very windy there.

Due to Delta, I am not listing a carpool location, but if fully vaccinated folks choose to carpool (masks highly encouraged), I will put signed-up hikers in touch with each other. All roads are paved and accessible to all vehicles, and there is no fee to park in day-use areas."
Huckleberry Mountain (Bonanza Trail),Hike Route,2021-10-19,7:00 a.m.,2021-10-19,4:00 p.m.,2021-10-19,2021-09-01,2021-10-17,Mt. Hood Vicinity,,Gateway Park & Ride,Bill Resley,,1.5 (1.5–2 mph),B,12.0,4.0,"Views of Mt. Hood from Huckleberry mountain.  This is the way up now that Boulder Ridge trail is closed at Wildwood.  Quiet, but strenuous hike of about 3000 feet of climb and nearly 10 miles roundtrip."
Cascade Locks to Eagle Creek Fish Hatchery,Hike Route,2021-10-19,9:00am,2021-10-19,,,2021-10-04,2021-10-18,TBD,,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,10.0,7.0,"4 miles

200ft elevation gain

Meet at Lewis &amp; Clark State Park"
Franklin Ridge Loop,Hike Route,2021-10-20,8 a.m.,2021-10-20,,,2021-10-07,2021-10-19,Columbia Gorge,,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),B,11.0,6.0,"Please note that there are route changes from the original posting. ...

(Unanticipated trail closures, etc.  would have made Franklin Loop at 14 miler, with 3200 elevation gain.

Also the fireweed up on the ridge--everyone would have hated it except for maybe Kurt!

So let&#39;s go with Devils-Wahkeena Loop.   Hiking up from Wahkeena trailhead to Devils Rest, then down the Foxglove trail to  Trail 400.

(Heading over to Angels Rest may be an option, if there&#39;s time)

7 or 8 miles, depending on how we make the loop.   E.G. 2350 feet.

Here&#39;s a description and a map of this loop hike.

https://www.oregonhikers.org/field_guide/Devils_Rest_via_Wahkeena_Hike

See you 7:50 a.m. Wednesday!

Gary

 "
Ft. Vancouver & Vancouver Waterfront,Hike Route,2021-10-22,9:30 a.m.,2021-10-22,1:30 p.m.,,2021-10-08,2021-10-21,Ft. Vancouver National Historic Site,Ft. Vancouver National Historic Site,Ft. Vancouver National Historic Site,James Selby,,1.5 (1.5–2 mph),A,12.0,8.0,"We will definitely hike through many aspects of Officer&#39;s Row and the Vancouver Barracks, then to the new waterfront.  We may not be able to return over the Land Bridge as it may be undergoing repairs, will wander through downtown to get back.  If it rains just bring an umbrella, very walkable in the rain!  We will meet at park headquarters, 1501 E. Evergreed Blvd, Vancouver.  You can get there by public transportation from Vancouver or Portland.

So sorry to change the date from Saturday to Friday but I will be at the funeral of a dear friend Saturday."
Devil's Peak Lookout (Cool Creek),Hike Route,2021-10-23,7:00 a.m.,2021-10-23,4:00 p.m.,2021-10-23,2021-09-01,2021-10-22,Mt. Hood Vicinity,Cool Creek Trailhead,Gateway Park & Ride,Bill Resley,,,C,12.0,6.0,"The trail provides access to Devil’s Peak Lookout and Hunchback Ridge. The trail is primarily forested with a few breaks allowing views of Mt Hood, particularly near the southern end of the trail.  This trail climbs steeply - grades of 25% are not uncommon."
Fall Colors - Forest Park: Maple Trail Hike,Hike Route,2021-10-27,8:30 a.m.,2021-10-27,PM,,2021-10-21,2021-10-27,Portland Vicinity,Lower Saltzman Road Trailhead (Forest Park),Lower Saltzman Road Trailhead (Forest Park),Rex Breunsbach,,2 (2–2.5 mph),B,18.0,6.0,We will meet at the Lower Salzman Road Trailhead at 8:30 AM
Eagle Creek (Cross-Over Falls),Hike Route,2021-10-27,8 a.m.,2021-10-27,,,2021-10-16,2021-10-26,Columbia Gorge,Eagle Creek Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),B,11.0,10.0,"If you haven&#39;t seen Eagle Creek since the fire, this is the hike for you.  The understory has spring back into intense shades of green, and now fall colors.   

Meet at MMC to leave at 8:00.  

USFS parking pass required."
Fifteenmile Creek Loop,Hike Route,2021-10-30,9:00 AM,2021-10-30,PM,,2021-10-18,2021-10-29,Mt. Hood Vicinity,Fifteenmile Creek Trailhead,Fifteenmile Creek Trailhead,Bill Stein,,2 (2–2.5 mph),B,9.0,1.0,"High quality forest hike just east of Mt Hood. Fifteenmile Creek&#39;s counter-clockwise loop will work no matter our weather. The excellent trail is maintained for but little-used by mountain bikers, and the non-plentiful views are of fascinating rock formations rather than distant mountains.

Due to Delta, I am not yet encouraging carpools. The roads to the trailhead are paved, and there is no parking fee. Detailed directions--it&#39;s a 2 hour drive from Portland--will be available to all who register for this 11.5 mile hike with 1,975 feet elevation gain."
Silver Falls: Trail of Ten Falls,Hike Route,2021-10-31,8AM,2021-10-31,5PM,2021-10-31,2021-10-28,2021-10-31,Willamette Valley,MMC Parking Lot,Silver Falls South Trailhead,Bob Breivogel,,1.5 (1.5–2 mph),B,11.0,8.0,"The Trail of 10 Falls is the premier hike at  Silver Falls State Park. It’s a 8.7 mile loop   with 1300 feet gain, passing 10 waterfalls. At spots the trail even  passes through caves behind the falls.  Expect some possibly slippery conditions along the way due to the recent rains (trekking poles are nice).  The hike starts at the main parking lot  at the South Falls trailhead, where there is a restroom.  It should take 4-5 hours to do the hike at a moderate pace with view stops.

The park is north of Salem and south of Silverton  in the foothills of the Cascades. The drive is about 60 miles and takes about 1 hour 20 minutes (via I205, OR213, and OR214).  We will meet at the Mazamas MMC at 8am Sunday, October 31.  Carpooling is possible for those vaccinated and willing to wear masks in the car.

If you want, you can also meet the group in the park  at the restroom at South Falls trailhead at 930AM. Please let me know this when you apply (contact me by email)."
Latourell Falls,Hike Route,2021-11-02,9:00 a.m.,2021-11-02,3:00 p.m.,2021-11-02,2021-10-15,2021-11-01,Columbia Gorge,Latourell Falls Trailhead,,James Selby,,2 (2–2.5 mph),A,12.0,4.0,"A short, colorful hike with great views followed by a visit to Bridal Veil Falls as well, should be roaring falls!  For those who need a ride meet at the Expo Center Max station at 8 a.m."
Wilson River/Lester Creek Section,Hike Route,2021-11-03,8:00 AM,2021-11-03,appx. 3:00 PM,,2021-10-04,2021-11-02,Oregon Coast Range,Kings Mountain Trailhead,Target & SW 185th,Bruce Giordano,,2 (2–2.5 mph),B,10.0,,"Fully vaccinated hikers can meet at Target for carpooling at 8 a.m. Otherwise, meet at trailhead at 8:45 a.m.

Hike begins at Kings Mountain trailhead. Instead of going up to Kings Mountain though, we will make a left at the Wilson River junction. Continue on Wilson River Trail heading mostly up until we reach the junction with Kings Junior Trail. Then head mostly down until we cross suspension bridge over the North Fork of Wilson River. There is a picnic table on the other side where we will have lunch before returning the way we came.  "
Lookout Mountain from Hwy 35,Hike Route,2021-11-06,8am,2021-11-06,6pm,2021-11-06,2021-10-23,2021-11-06,Mt. Hood Vicinity,,Gateway Park & Ride,Thomas Dodson,,2 (2–2.5 mph),C,12.0,7.0,None
TEST TEST 4T Trail - Canceled,Hike Route,2021-11-09,8:00AM,2021-11-09,5,,2021-11-08,2021-11-09,Portland Vicinity,Acker Rock Trailhead,MMC Parking Lot,Rex Breunsbach,,,A,12.0,11.0,None
University Falls Loop,Hike Route,2021-11-10,8:00,2021-11-10,4:00,,2021-11-04,2021-11-10,Oregon Coast Range,Rogers Camp Trailhead,Target & SW 185th,Rex Breunsbach,,2 (2–2.5 mph),B,18.0,7.0,Actual elevation gain is about 1300 feet
Ridgefield NWR,Hike Route,2021-11-13,8:00 a.m.,2021-11-13,3 p.m.,,2021-10-16,2021-11-12,Portland Vicinity,Ridgefield NWR,Expo Center Max Station,James Selby,,1.5 (1.5–2 mph),A,12.0,,"We will go to River S Unit first, should see a lot of birds heading south for the winter or wintering at Ridgefield. The Carty Unit trails are mostly new, will take the ones which are not too muddy. Lots of waterfowl here as well at River S. If it rains just bring an umbrella and we will be in our cars for the River S portion. Those who need a ride meet at the Expo Center Max station at 8:00 a.m. Those going to River S unit at Ridgefield NWR be there at 8:45 a.m. Bring binoculars"
Fort to Sea Trail (Lewis & Clark),Hike Route,2021-11-14,730AM,2021-11-14,5PM,2021-11-14,2021-11-08,2021-11-14,Oregon Coast Range,Target & SW 185th,Target & SW 185th,Bob Breivogel,,2 (2–2.5 mph),B,10.0,9.0,"Distance: 12.9 miles  Elevation gain: 505 feet

Meet Target &amp;185th  far west end lot near Starbucks at 730AM. Possible pickup at Sunset Transit Center - contact leader.

The National Park Service’s Fort to Sea Trail, accessible at all times of the year, follows a route that members of Lewis and Clark’s Corps of Discovery might have taken in order to commute to the Pacific Ocean.  Much of the trail lies within the Lewis and Clark National Historical Park, which includes Sunset Beach State Recreation Site. The trail can be hiked from either end (no fee at Sunset Beach; $10 pass at Fort Clatsop). Hikers will experience dark woods of Sitka spruce, sedge wetlands, cow pastures in the Clatsop Plains, and views up and down the sweeping 16-mile stretch of beach that extends from the mouth of the Columbia to the Necanicum River.

This is is an in and out hike, little elevation, and good track.  We start at Sunset beach and  hike to Fort Clatsop. Drive is about 85 miles and 1:40."
Salmon Butte,Hike Route,2021-11-16,7:00 am,2021-11-16,5:00 PM,,2021-09-01,2021-11-14,Mt. Hood Vicinity,Salmon Butte Trailhead,Gateway Park & Ride,Bill Resley,,1.5 (1.5–2 mph),C,12.0,7.0,"Salmon Butte Trail climbs 3000’ over its 4.3 miles through the forest to the 4,870’ Salmon Butte. The trail climbs steeply for the first 1.5 miles then becomes more gradual for the next 2 miles. The trail climbs steeply again for the final mile. At 4 miles, the trail runs into an old road. Follow the road to the right and continue to the summit of Salmon Butte. On a clear day, as you summit, you will be rewarded with an outstanding view of Mount Hood. To the south you can see Mt. Jefferson and the Three Sisters. To the north, Mount Hood, Mount Adams, Mount St. Helens, Mount Rainier and the Salmon River valley."
Wyeth to Herman Creek on #400 Trail,Hike Route,2021-11-17,8:)0,2021-11-17,4:00,,2021-11-13,2021-11-17,TBD,,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,14.0,7.0,"HIke along the rocky basalt cliffs of the Columbia Gorge from Wyeth campground to Herman Creek, then return.. 9 Miles, with 1000 feet of ascent.  Drive 90 miles."
Salmon River Trail to Kinzel Lake Trail Junction,Hike Route,2021-11-20,7:00 am,2021-11-20,5:00 pm,2021-11-20,2021-09-01,2021-11-18,Mt. Hood Vicinity,Salmon River Trailhead,Gateway Park & Ride,Bill Resley,,1.5 (1.5–2 mph),A,12.0,2.0,"This trail winds through mossy old growth forest next to the wild and scenic Salmon River. Chinook and Coho salmon, along with Steelhead, Rainbow and Cutthroat trout are found in the river. We will go up the trail about 6 miles to the Kinzel Lake trail junction and then return.  About 1100 feet of elevation gain."
Elk King Traverse,Hike Route,2021-11-20,7am,2021-11-20,5:30pm,,2021-11-08,2021-11-20,Oregon Coast Range,Elk Creek Trailhead,Target & SW 185th,Thomas Dodson,,,C,12.0,6.0,"The hike is steep in places and we may be hiking in snow part of the time.  There are good views both ascending Elk and descending King, as well as on the summits of both.  "
Full Moon Hike: Upper Swale Canyon,Hike Route,2021-11-20,10:00 AM,2021-11-20,7:00 PM,,2021-11-09,2021-11-19,Columbia Gorge,Columbia Gorge,Portland Vicinity,Tyler (Toby) Creelan,,,B,12.0,,"Join for afternoon hike during the full moon of November. Bring headlamp and flashlight.

Proof of vaccination required for this event. If new, refresh on covid policies.

12 miles out and back, 450&#39;. Carpool meet 10am near Laurelhurst.

--

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to younger adults in their 20s &amp; 30s. All activities are open to everyone 18 and over who can safely participate in our events. Our events are alcohol, smoking, and drug free. Pets are only allowed if the leader has specifically designated the event as pet-friendly."
Hart's Cove,Hike Route,2021-11-21,7:00 AM,2021-11-21,PM,,2021-11-05,2021-11-19,Oregon Coast Range,Hart's Cove Trailhead,Barbur Transit Center,Bill Stein,,2 (2–2.5 mph),A,10.0,9.0,"We&#39;ll descend through a coastal forest, likely serenaded by barking sea lions and ending up at a seaside meadow with a view toward a hidden waterfall. After lunch, we&#39;ll ascend back to the trailhead. Total stats are 5.6 miles and 1,200&#39; lost/gained.

I had intended to lead Cascade Head and Hart&#39;s Cove, but Cascade Head is presently closed due to national coronavirus policies of The Nature Conservancy.

Before all hikes and climbs I lead, I draw attention to the indigenous peoples on whose ancestral lands we recreate.

If folks are fully vaccinated against COVID and willing to wear masks in transit, carpools will be arranged from Barbur Transit Center at 07:00. If folks are unvaccinated or prefer to drive themselves, please meet at the Hart&#39;s Cove trailhead (on a good but steep gravel road, NW Forest Pass required), ready to hike at 09:15."
Elk/Kings Traverse (TEST),Hike Route,2021-11-21,13:30,2021-11-21,22:00,,2021-11-04,2021-11-20,Oregon Coast Range,Kings Mountain Trailhead,,Ellen Ripley,,2.5 (2.5–3 mph),C,7.0,6.0,Get ready for some sore knees and loose rock on the decent
