Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering 2019,Course,2019-05-30,,2019-08-11,,,2019-03-18,2019-04-21,,,,Kevin Clark,"Brad Noren, Kaitlin Rupert, Kendra Kallevig, Keith Campbell, Wade Hewitt, Lisa Ripps",,,25.0,,"2019 Information

Lectures occur on Thursday nights and take place in the Holman Auditorium of the Mazama Mountaineering Center. Introductory outing dates (students will participate in 1) are: June 16, June 17, June 23, June 24. Secondary outing dates (students will participate in one) are: July 7, July 8, July 14, July 15. You need to be able to participate in the outings; do not apply if you cannot make any of these outing dates."
Hike Leader Training: June,Course,2019-06-06,6:30PM,2019-06-06,,,2019-04-28,2019-06-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,35.0,28.0,None
Lead Climbing: Sport Summer 2019,Course,2019-06-10,,2019-06-23,,,2019-04-15,2019-05-06,,,,,,,,20.0,20.0,None
Introduction to Alpine Climbing 2019,Course,2019-06-11,,2019-08-31,,,2019-04-09,2019-04-30,,,,Matthew Sundling (he/him),,,,32.0,31.0,None
Basic Rock Skill-Builder: June 2019,Course,2019-06-12,6 p.m.,2019-06-12,9 p.m.,2019-06-12,2019-04-01,2019-06-11,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,"George Cummings, Matt Fogarty, David Rosenbaum",,,8.0,,None
Canyoneering Test,Course,2019-06-13,,2019-07-12,,,2019-08-01,2019-08-04,,,,Jar Jar Binks,,,,25.0,8.0,"Not a Real Class

This is a testing class. If you are looking at this and not taking part in Canyoneering website training, you are in the wrong place.

Any activity that you complete will be deleted."
(MR3) Hike Leader First Aid: Summer Session 1,Course,2019-06-25,6:00PM,2019-06-25,9:00PM,,2019-03-20,2019-06-20,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,2.0,"&lt;span style=&quot;font-size: 14px;&quot;&gt;This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.&lt;/span&gt;&lt;br&gt;Priority for this course is given to existing hike leaders needing to renew their certification and prospective hike leaders needing to certify for the first time. If you are a prospective hike leader, please indicate so in your profile and make sure to also sign up for a Hike Leader Training! "
Hike Leader Training: July,Course,2019-07-16,6:30PM,2019-07-16,8:30PM,,2019-07-09,2019-07-15,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),David Rempel,,,,9.0,7.0,None
Mazama Mountain Running Camp 2019,Course,2019-08-02,1 p.m.,2019-08-04,5 p.m.,,2019-02-10,2019-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Jason Leman, Yassine Diboun, Amy Sproston, Joelle Vaught",,,,21.0,3.0,"This camp is geared towards road and trail runners interested in taking their running to the mountain environment as well as honing their mountain running skills. During this camp, students will spend 2 1/2-days and 2-nights at Mazama Lodge, and participate in group runs, a bootcamp, a hill running clinic, a mountain safety clinic, discussions of training plans and philosophies, gear demos, and provided by top level athletes."
FM101 2019-20,Course,2019-08-05,,2020-04-05,,,2019-06-17,2019-08-12,,,,,,,,30.0,13.0,None
