Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
ICS 18-19: Welcome and Intro Night,Other,2018-08-28,6:30 PM,2018-08-28,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Anchors Lecture,Lecture,2018-09-04,6:30 PM,2018-09-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19 Team 1: Anchor and Rigging Practice,Field Session,2018-09-08,8:00 AM,2018-09-08,5:00 PM,,,,Broughton Bluff,Holman Auditorium,,,,,,,,Begin at MMC then move to Broughton Bluff
ICS 18-19 Team 2: Movement Clinic,Field Session,2018-09-08,8:00 AM,2018-09-08,3:00 PM,,,,Stoneworks,Stoneworks,,,,,,,,None
ICS 18-19 Team 2: Anchor and Rigging Practice,Field Session,2018-09-09,8:00 AM,2018-09-09,5:00 PM,,,,Broughton Bluff,Holman Auditorium,,,,,,,,None
ICS 18-19 Team 1: Movement Clinic,Field Session,2018-09-09,8:00 AM,2018-09-09,3:00 PM,,,,Stoneworks,Stoneworks,,,,,,,,None
ICS 18-19: Belay Lecture,Lecture,2018-09-11,6:30 PM,2018-09-11,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Rappel Lecture,Lecture,2018-09-13,6:30 PM,2018-09-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Rock Rescue Lecture,Lecture,2018-09-18,6:30 PM,2018-09-18,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
"ICS 18-19: Anchors, Belay and Rock Rescue Day 1",Field Session,2018-09-22,8:00 AM,2018-09-22,4:00 PM,,,,Horsethief Butte,Horsethief Butte,,,,,,,,None
ICS 18-19: Overnight Camping,Field Session,2018-09-22,4:00 PM,2018-09-23,7:00 AM,,,,Horsethief Butte,Maryhill State Park,,,,,,,,None
"ICS 18-19: Anchors, Belay and Rock Rescue Day 2",Field Session,2018-09-23,8:00 AM,2018-09-23,3:00 PM,,,,Horsethief Butte,Horsethief Butte,,,,,,,,None
ICS 18-19: Single Pitch Lecture,Lecture,2018-09-25,6:30 PM,2018-09-25,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Overnight Camping,Field Session,2018-09-29,4:00 PM,2018-09-30,7:00 AM,,,,TBD,Haystack Reservoir Campground,,,,,,,,None
ICS 18-19: ICS 18-19: Smith I Field Session,Field Session,2018-09-29,8:00 AM,2018-09-29,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,,,,,,,,None
ICS 18-19: Smith I Field Session,Field Session,2018-09-30,7:00 AM,2018-09-30,3:00 PM,,,,Smith Rock State Park,Smith Rock State Park,,,,,,,,None
ICS 18-19: Multi-Pitch (or TBD) Lecture,Lecture,2018-10-02,6:30 PM,2018-10-02,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Multi-Pitch (or TBD) Lecture,Lecture,2018-10-09,6:30 PM,2018-10-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Overnight Camping,Field Session,2018-10-13,4:00 PM,2018-10-14,7:00 AM,,,,TBD,Haystack Reservoir Campground,,,,,,,,None
ICS 18-19: Smith II Field Session,Field Session,2018-10-13,8:00 AM,2018-10-13,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,,,,,,,,None
ICS 18-19: Smith II Field Session,Field Session,2018-10-14,8:00 AM,2018-10-14,3:00 PM,,,,Smith Rock State Park,Smith Rock State Park,,,,,,,,None
ICS 18-19: Rock Weekend Make up (If Needed),Field Session,2018-10-20,8:00 AM,2018-10-21,3:00 PM,,,,TBD,TBD,,,,,,,,None
(HA) ICS - Group Practice (Closed),Program,2018-10-24,3:00pm,2018-10-24,6:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
ICS 18-19: Rock Skills assessment,Field Session,2018-10-28,8:00 AM,2018-10-28,5:00 PM,,,,Horsethief Butte,Holman Auditorium,Holman Auditorium,,,,,,,None
ICS Lecture: Navigation,Lecture,2018-12-04,6:30 PM,2018-12-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Navigation Field Session,Field Session,2018-12-08,8:00 AM,2018-12-08,3:00 PM,,,,Hamilton Island,Hamilton Island,,,,,,,,None
ICS 18-19: Avalanche Lecture,Lecture,2019-01-03,6:30 PM,2019-01-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Avy Lecture/Beacon Practice,Field Session,2019-01-05,8:00 AM,2019-01-05,3:00 PM,,,,Timberline Gullies,Laurelhurst Park,Holman Auditorium,,,,,,,None
ICS 18-19: Avy Lecture/Beacon Practice,Field Session,2019-01-06,8:00 AM,2019-01-06,3:00 PM,,,,Timberline Gullies,Laurelhurst Park,,John Barkhausen,,,,,,None
ICS 18-19: Glacier Travel/Snow Anchors Lecture,Lecture,2019-01-08,6:30 PM,2019-01-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Glacier Travel/Snow Anchors Field Session,Field Session,2019-01-12,8:00 AM,2019-01-12,4:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-12,4:00 PM,2019-01-13,7:00 PM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
ICS 18-19: Glacier Travel/Snow Anchors Field Session,Field Session,2019-01-13,8:00 AM,2019-01-13,3:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: Crevasse Rescue 1 Lecture,Lecture,2019-01-15,6:30 PM,2019-01-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Crevasse Rescue 2 Lecture,Lecture,2019-01-22,6:30 PM,2019-01-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-26,4:00 PM,2019-01-27,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
ICS 18-19: Crevasse Rescue Field Session,Field Session,2019-01-26,8:00 AM,2019-01-26,4:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: Crevasse Rescue Field Session,Field Session,2019-01-27,8:00 AM,2019-01-27,3:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: High Angle Snow Lecture,Lecture,2019-01-29,6:30 PM,2019-01-29,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Overnight at Mazama Lodge,Other,2019-02-02,4:00 PM,2019-02-03,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
ICS 18-19: High Angle Snow Field Session,Field Session,2019-02-02,8:00 AM,2019-02-02,4:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: High Angle Snow Field Session,Field Session,2019-02-03,8:00 AM,2019-02-03,3:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: Make Up - Navigation Session,Field Session,2019-02-09,8:00 AM,2019-02-09,3:00 PM,,,,Various,Mt. Tabor Park,,,,,,,,None
CANCELED - ICS 18-19: Trip Planning and PMR,Lecture,2019-02-12,6:30 PM,2019-02-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Leadership and Accident Management Lecture,Lecture,2019-02-19,6:30 PM,2019-02-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Leadership & Accident Management Field Session,Field Session,2019-02-23,8:00 AM,2019-02-23,4:00 PM,,,,Timberline Gullies,Holman Auditorium,Holman Auditorium,,,,,,,None
CANCELED-ICS 18-19: Leadership & Accident Management Field Session,Field Session,2019-02-24,8:00 AM,2019-02-24,3:00 PM,,,,Timberline Gullies,Timberline Gullies,,,,,,,,None
ICS 18-19: Snow Skills Assessment,Field Session,2019-02-26,6:30 PM,2019-02-26,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
ICS 2018-19: Spring Outing Presentations Lecture,Lecture,2019-05-08,6:30 PM,2019-05-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),,,,,,,None
