Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Rainier, Emmons Glacier",Climb Route,2024-07-12,9:00 AM,2024-07-18,7:00 PM,2024-07-13,2024-04-25,2024-07-08,Mt. Rainier,White River Campground/Trailhead,,James Jula,Janelle Klaser,III,C,8.0,4.0,"We were able to obtain permits for the windows 7/12-7/18 and 7/27-7/31 for what will be a three day climb. Therefore, I will pick the best weather window in that range. **ONLY** sign up for this climb if you can be flexible during that period. The decision will be made the week of when we know the best weather. You will need to be in great fitness for this one! Consider doing multiple other high climbs in the weeks/months prior.

The basic plan is to spend three&nbsp;days on the mountain. Day 1: hike/climb up to a high camp. Day 2: reach the summit and return to camp. Day 3: descend all the way back to the cars.&nbsp;

The permit cost will need to be shared amongst the team, and you will also need to pay for the&nbsp;Annual Climbing Fee&nbsp;on pay.gov for $68/each."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-07-18,7:00 AM,2024-07-18,5:00 PM,2024-07-18,2024-06-15,2024-06-30,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,John Sterbis,,III,B,8.0,7.0,
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-07-19,6:15 AM,2024-07-19,8:00 PM,2024-07-19,2024-05-29,2024-06-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",Theo Pham,II,B,10.0,7.0,"Preference will be given to BCEP students from Team 14.

Known as “the Lightning Rod of the Cascades”, the striking summit of Mt. Thielsen is the 7th highest peak in Oregon.

Climbing skills required: one pitch of low 5th class alpine rock climbing, fixed line travel, rappelling.

We will be camping at Broken Arrow Campground the nights of July 19th and 20th. We have two sites reserved, which is enough for the whole team if needed. We can share the costs among those who camp.

 "
"Mt. Shuksan, Sulphide Glacier",Climb Route,2024-07-19,5:00 AM,2024-07-20,9:00 PM,2024-04-20,2024-04-20,2024-07-19,Mt. Shuksan,Shannon Ridge Trailhead,,Pushkar Dixit,Prajwal Mohan,III,C,7.0,5.0,"Participants should know how to (Please update your profile with this information):

1) self arresting with an ice ax

2) Crampons and their correct usage in steep terrain

3) Glacier travel fundamentals

4) Scrambling 4th class/low 5th in mountaineering boots

 

The date is an estimate. However, I would be keen to make it happen that weekend in july, depending on permits."
"Mt. Olympus, Blue Glacier",Climb Route,2024-07-19,8:00 AM,2024-07-22,5:00 PM,2024-07-21,2024-04-29,2024-05-20,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Guy Wettstein (he/him),,III,C,8.0,7.0,"This is a moderate glacier climb with a long approach and several&nbsp;4th to low-5th class options for the 30 meter summit block. You&#39;ll need good endurance, glacier travel experience and ability to climb low-5th class rock in boots.

Here is the general plan:

Day 1: Meet at Hoh Rainforest Visitors Center at 8AM Friday morning.&nbsp;Hike 15+ mostly flat miles to Elk Lake Camp.&nbsp;

Day 2: Pack up and hike to 2+ steeper miles to Glacier Meadows Camp. Scout the Blue Glacier.

Day 3: Apine start at 3AM. Navigate the Blue Glacier and steep snow slopes to the base of the summit block. Choose our best route to the summit. Descend to camp, pack up and descend to Lewis Meadows Camp.

Day 4: Pack up and hike 11.5 miles back to the cars.

I have permits for camping at Elk, Glacier and Lewis 7/19, 7/20 and 7/21 respectively. The cost for permits is $25 per climber payable to me via Venmo or cash. More details about itinerary, gear and route will be made available in a separate prospectus approximately one month before the climb. Carpooling and shared gear will be facilitated through a spreadsheet. I plan to stay in Aberdeen the night before."
"Tatoosh Range, Extended Tatoosh Traverse",Climb Route,2024-07-20,7:00 AM,2024-07-21,6:00 PM,2024-01-20,2024-06-01,2024-06-15,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),"Longmire Visitor Center, Museum and National Park Inn","Eric Einspruch, Andrew Bodien",,III,B,10.0,8.0,"The Tatoosh Range is located on the southern boundary of Mt. Rainier National Park. The 11 officially named peaks in the range (from east to west) are Stevens Peak (6510&#39;), Boundary Peak (6720&#39;), Unicorn (6917&#39;), The Castle (+6440&#39;), Pinnacle Peak (6562&#39;), Plummer Peak (6370&#39;), Denman Peak (6006&#39;), Lane Peak (6012&#39;), Wahpenayo Peak (6231&#39;), Chutla Peak (+6000&#39;) and Eagle Peak (5958&#39;). A twelfth peak, Foss (6524&rsquo;), lies between Unicorn and the Castle.

The lower slopes are treed and brushy but there are three trails that make approaches to the alpine areas relatively easy. On the west end a trail leads from Longmire (c.2800&#39;) to the Eagle-Chutla Saddle (+5720&#39;) in 3.6 miles. The Pinnacle Peak Trail begins at Reflection Lake (c.4900&#39;) to reach the saddle (c.6000&#39;) between Plummer and Pinnacle Peaks in 1.3 miles. The Snow Lake Trail leads from the trailhead on Stevens Canyon Road (4500&#39;)&nbsp;to Snow Lake (c.4700&#39;) in 1.1 miles. Beyond this there is a climber&rsquo;s path that leads to the talus basin NW of Unicorn Peak.&nbsp;

We will travel as two independent groups,&nbsp;each with its own leader and assistant. The leaders will determine the composition of the two groups. One group will move from east to west and the other will move from west to east. Each leader will decide which of the twelve peaks listed that group will attempt, depending on member strength, experience, and interest as well as on weather, terrain, and possibly other factors.

Team members must be in excellent condition, comfortable with snow travel and on low 5th class rock, knowledgeable of the intended route, have good route finding skills, and be able to pack light and travel at a moderate to fast pace.&nbsp;

Carpooling is encouraged, as is driving up the night before the climb and camping or staying in a hotel nearby."
"Tatoosh Range, Extended Tatoosh Traverse",Climb Route,2024-07-20,8:00 AM,2024-07-21,6:00 PM,2024-07-20,2024-05-15,2024-05-22,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),"Longmire Visitor Center, Museum and National Park Inn",Eric Einspruch,Andrew Bodien,II,B,5.0,3.0,"The Tatoosh Range is located on the southern boundary of Mt. Rainier National Park. The 11 officially named peaks in the range (from east to west) are Stevens Peak (6510&#39;), Boundary Peak (6720&#39;), Unicorn (6917&#39;), The Castle (+6440&#39;), Pinnacle Peak (6562&#39;), Plummer Peak (6370&#39;), Denman Peak (6006&#39;), Lane Peak (6012&#39;), Wahpenayo Peak (6231&#39;), Chutla Peak (+6000&#39;) and Eagle Peak (5958&#39;). A twelfth peak, Foss (6524’), lies between Unicorn and the Castle.

The lower slopes are treed and brushy but there are three trails that make approaches to the alpine areas relatively easy. On the west end a trail leads from Longmire (c.2800&#39;) to the Eagle-Chutla Saddle (+5720&#39;) in 3.6 miles. The Pinnacle Peak Trail begins at Reflection Lake (c.4900&#39;) and reaches the saddle (c.6000&#39;) between Plummer and Pinnacle Peaks in 1.3 miles. The Snow Lake Trail leads from the trailhead on Stevens Canyon Road (4500&#39;) to Snow Lake (c.4700&#39;) in 1.1 miles; beyond this there is a climber’s path that leads to the talus basin NW of Unicorn Peak. 

We will travel from east to west and will camp out one night en route. The leader will decide which of the twelve peaks listed above to attempt, depending on group member strength, experience, and interest as well as on weather, terrain, and possibly other factors. The initial idea, subject to change, is to focus on Stevens, Unicorn, The Castle, Pinnacle, Wahpenayo, and Eagle Peaks.

Team members must be in excellent condition, comfortable with snow travel and on low 5th class rock, knowledgeable of the intended route, have good routefinding skills, and be able to pack light and travel at a moderate to fast pace. 

Carpooling is encouraged, as is driving up the night before the climb and camping or staying in a hotel nearby."
"Mt. Olympus, Blue Glacier",Climb Route,2024-07-20,1:00 PM,2024-07-24,1:00 PM,2024-07-22,2024-06-01,2024-07-19,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Joe Eberhardt,,III,C,8.0,7.0,
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2024-07-27,7:00 AM,2024-07-27,6:00 PM,2024-07-27,2024-05-15,2024-05-31,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Ann marie Caplan,Trey Schutrumpf,,B,8.0,6.0,"Tag two Tatoosh Peaks in Mt Rainier National Park in one weekend!  This is a great climb for new BCEP grads wanting to test their skills in an alpine environment.  You can expect to climb 5th class rock, traverse fixed lines, and rappel various terrain.  

The Castle is situated in the Tatoosh Range in Mt Rainier National Park. It is a good peak to learn or practice fifth-class climbing in a mountain environment and provides amazing views of Mt. Rainier, Mt Adams, and Mt. St. Helens. The summit is composed of two roughly parallel ridges and can be reached by 2 miles of trail and a short scramble. The true summit is the northernmost ridge and can be climbed via any of the numerous cracks and chimneys on the Southeast side. A great afternoon climb.

Pinnacle peak is the signature peak of the Tatoosh range, a small range just to the South of Mount Rainier, and almost entirely in the park. It is composed of old lava flows, so the rock goes from almost solid to pretty awful, choose your routes accordingly. The easiest route is 4th class, and it is a fine option for those wanting something more exciting than a dayhike. The summit views North into the heart of Mt. Rainier, and south to the the Cowlitz watershed and Mt. Adams are sublime.

 "
"Mt. Rainier, Emmons Glacier",Climb Route,2024-07-27,8:00 AM,2024-07-30,8:00 PM,2024-07-29,2024-06-01,2024-07-24,Mt. Rainier,Paradise Trailhead,,Joe Eberhardt,,III,C,8.0,7.0,None
"Mt. Baker, North Ridge (III, AI 2+)",Climb Route,2024-07-28,5:00 AM,2024-07-30,5:00 PM,2024-07-29,2024-05-31,2024-07-14,Mt. Baker,,,Matthew Sundling (he/him),,,D,6.0,5.0,"Grade II-III, AI 2+

Details to be added later.

Team of 4-6. 

This climb will be focused on mentorship, leadership development, providing opportunities for those who have demonstrated volunteerism for the Mazamas or comparable volunteer outdoor organization. It will largely be an experiential learning opportunity to develop critical decision making skills regarding, navigation, risk mitigation and protection, group management, and communication.

SKILLS REQUIRED

Ice Climbing experience with the ability to top rope WI-3 (two tools)Crevasse Rescue, and Glacial Travel SkillsSolid crampon skillsMulti-pitch climbing experienceGood physical fitness with the ability to climb for 10+ hours with only minimal, short rest breaks.

 "
Alpine Lakes Backpack & Cannonball Contest,Backpack Trip,2024-07-28,7:00 AM,2024-07-31,8:00 PM,,2024-05-12,2024-07-13,Various,Cathedral Rock Trailhead,MMC Parking Lot,Scott Stevenson,,,,8.0,7.0,"Come backpacking for 4 days and 3 nights among the string of lakes south and east of Mt. Daniels comprising the headwaters of the Cle Elum River.

Total mileage will be approx. 36 miles, and total elev. gain approx. 6600&#39;.

We will hike roughly 8-10 miles/day, and on day two will layover at our camp on Waptus Lake to tackle the brutal but rewarding day hike up to granite-rimmed Spade and Venus lakes.

Drive time from Portland is roughly 5 hours each way.

I am now considering driving up on the 28th, camping near the trailhead on the 28th, and begin hiking on the 29th. That would put our return on Aug 1, not July 31. I will keep applicants and participants updated on the final plan.

Hazards on this trip may include:

mosquitoes &amp; black fliesloose, rocky trail with exposure on traverse below Cathedral Rocksummer heattwo crossings of the Waptus River, which will be shallow but wetheart stoppingly beautiful lakes

Each night we will camp at a swimmable lake, although I make no promises about the water temperatures. Bring your bathing suit!

Max group size of 8.

Prospectus for trip is linked here: Alpine Lakes Prospectus

In considering applications for this backpack, members will be preferred over non-members, and members who contribute their time as a volunteer to Mazamas will be preferred most of all.

 "
"Mt. Shuksan, Sulphide Glacier",Climb Route,2024-07-31,10:00 AM,2024-08-02,11:00 AM,2024-08-01,2024-05-01,2024-05-31,Mt. Shuksan,Shannon Ridge Trailhead,Marblemount Ranger Station,Gary Bishop,Penny Gneiting,III,C,8.0,6.0,There is a $10 reimbursement to the team leader to cover the back county permit for this climb. Cash or check only.
"Glacier Peak, Cool Glacier",Climb Route,2024-08-02,8:00 AM,2024-08-04,6:00 PM,2024-08-03,2024-06-10,2024-06-23,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Eric Einspruch,,II,C,8.0,7.0,"Glacier Peak is the most remote peak we climb in the Cascade Range.  No road penetrates within eight miles of the mountain and many approach hikes are more than 10 miles long.  Although one of the highest peaks in the Cascades, looking from Puget Sound, Glacier Peak barely stands out from the lesser surrounding mountains. Glacier Peak is a heavily glaciated eroded volcano that was first climbed in 1889.  

The fall floods of 2003 destroyed many road and trail bridges in the Glacier Peak Wilderness, and many have not yet been re-built.  At the present time, the Gerdine-Cool Glacier route and/or Disappointment Peak routes, once considered long, have become the most accessible routes, especially in early season, when fording rivers or even large streams would be extremely hazardous (as required for traditional White Chuck trail access).

This strenuous trip involves a long approach, full day to climb, and long return to the trailhead. Anyone going on the climb must be in good condition. Members must also be proficient in crevasse rescue.

The climb is scheduled for three days. However, members should plan to drive up the day before the climb and stay in a nearby hotel or campground, and also plan to camp or stay in a hotel once back at the trailhead and then drive home the next day. Thus, members need to allot a total of five days for this trip."
"Strawberry Mountain, NE Ridge",Climb Route,2024-08-03,7:00 AM,2024-08-03,5:00 PM,2024-08-03,2024-06-01,2024-07-28,Strawberry Mountain,Strawberry Basin Trailhead,Strawberry Basin Trailhead,Bill Stein,Terry Sayre,II,A,8.0,6.0,"Climb to the highest point in Oregon between the Cascades and the Wallowas/Steens, at a time of year when the only climbing equipment you&#39;ll need will be a helmet. The rewards will be experiencing a bioregion and viewpoints new to many of us. The primary potential dangers will be sun exposure and ticks. The climb will be canceled if thunderstorms or hazardous air quality are predicted.

This will be a day climb on Saturday, August 3, 2024. The expected stats are 12.5 miles and 3,600&#39; elevation gain to 9,035&#39; in altitude. We will car-camp Friday and Saturday nights at Clyde Holliday State Recreation Site, sites 6 and 8, and there will be no extra fees if we travel in two vehicles. I will seek $17 via Venmo from each climber, whether staying one or both nights, to cover the camping reservation cost I incurred. 

Consider that it&#39;s just under 5 hours from Portland to Clyde Holliday and just under 6 hours from Portland to the Strawberry Basin trailhead. This is why I reserved both nights at the campground. We&#39;ll have an opportunity for a post-climb meal in Prairie City or John Day. "
"Mt. Shuksan, Fisher Chimneys",Climb Route,2024-08-03,9:00 AM,2024-08-05,5:00 PM,2024-08-04,2024-05-15,2024-06-01,Mt. Shuksan,Lake Ann trailhead,Lake Ann trailhead,Ryan Reed,,III,C,8.0,7.0,"Mt. Shuksan sets the standard for rugged mountain beauty, with jagged edges and multiple glaciers cascading down from a high plateau. The Fisher Chimneys route is demanding, with 3rd/4th class scrambling (with full packs), steep snow, glacier travel, low 5th class climbing, and multiple short rappels. And possibly camping on snow. The full meal!

We&rsquo;ll have three days of climbing, hopefully avoiding any epic days, but efficiency and team cohesion will still be critical to success. Note that Shuksan is a 6-hour drive, and our approach day starts at 9 a.m. &ndash; please count on leaving town Friday afternoon or evening and camping within a few hours of the trailhead."
"Mt. Stuart, West Ridge",Climb Route,2024-08-09,11:00 AM,2024-08-11,5:00 PM,2024-08-10,2024-04-15,2024-05-15,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Darren Ferris,Drew Dykstra,III,D,6.0,4.0,"The West Ridge of Stuart is a very strenuous and beautiful climb. The rock quality is generally extremely good and the views are exceptional. This is one of my favorite climbs in the PNW.  

Participants will need to be experienced rock climbers and to be in great physical shape for a full day of scrambling up and then down this 9,415 foot peak. On the summit day we will be starting around 3am and may not get back until after dark. With appropriate rock climbing skills and solid conditioning this Cascades classic is a lot of fun. "
"Shasta, Hotlum-Bolam",Climb Route,2024-08-10,10:00 AM,2024-08-14,8:00 AM,2024-08-12,2024-02-25,2024-05-11,Mt. Shasta,,Mazama Mountaineering Center (MMC),Forest Menke-Thielman,Jen Travers,II,C,6.0,,"This is arguably one of the most technically challenging routes up Shasta, and ICS graduates are preferred for that reason. It takes between one and three days. However, there is a less than zero chance that we will just go up Clear Creek route, which is the easiest dusty slog up the peak, and only takes one to two days. That decision will be based on weather and conditions, and will likely happen after the team is already selected. 

The prospect of walking up a steep dry glacier is a possible reality in late season, though, even then, these North routes are, to quote the head climbing ranger on the mountain, &quot;Mount Shasta&#39;s best kept secrets&quot;. 

Just a note that I will not be returning to Portland as I scored a Mount Whitney permit to climb the East Buttress route. We will debrief at the trailhead, and go our merry, separate ways. "
Lassen Peak,Hike Route,2024-08-11,7:00 AM,2024-08-11,12:00 PM,2024-08-11,2024-04-15,2024-08-08,TBD,,California,Luke Davis,,1.5 (1.5–2 mph),B,17.0,13.0,"At 10,457&#39; and 5,230&#39; of prominence, Lassen Peak is the next major mountain south of Shasta. It lies in Lassen Volcanic National Park and, amazingly, can be summited by an established B level hiking trail (open August-October as a hike). Since this will be a hike not a climb, and accessibility is a mission of the Mazamas, I will prioritize applicants who have limited hiking/climbing resumes. But all are welcome to apply!

The drive from Portland is 7.5 hours direct, so I encourage participants to drive down the day before the hike. Camping is available in Lassen Volcanic National Park, starting at $22/night + fees. Redding, CA is also under an hour drive from the park. The leader will facilitate a carpool/shared campground spreadsheet, but participants will be responsible for finding their own transportation and booking their own campsites/lodging. There is also a $30 fee to enter the park.

The hike will be 5 miles round trip with 1900&#39; of gain. While this is a B level hike, the trailhead starts at 8,500&#39; and will have a lack of cover from the sun, making this hike more challenging than a typical B level. While the established trail is officially open for hiking in August, there is a chance of snowfields still crossing the trail. Until further notice, microspikes will be required. If conditions are unsafe to hike in microspikes the backup hike will be Brokeoff Mountain (9200&#39; tall, 7.5 miles), Cinder Cone (6400&#39; tall, 5 miles), or another peak of interest.

We will start hiking from the Lassen Peak Trail at 7:00A.M. to avoid potential heat.

Sorry, this peak is not glaciated.

***Minorities tend to experience higher amounts of stress. There&#39;s also lots of evidence that spending time outside in nature and socially engaging outside of work can reduce stress levels. Therefore, I highly encourage and welcome race, ethnicity, gender, sexuality, economic, religious, and all other minorities to join me on my hikes!"
"Pinnacle Peak, East Ridge",Climb Route,2024-08-13,,2024-08-13,,2024-08-13,2024-07-03,2024-08-01,Pinnacle Peak,,,"Leora Gregory, Carol Bryan",,,C,12.0,10.0,None
Introduction to Multipitch Climbing -- all women's (Acker Rock / August 2024),Climb,2024-08-14,,2024-08-18,,,2024-07-03,2024-07-31,,,,Debbie Dwelle (she/her),"Ann marie Caplan, Robin Wilcox",,,24.0,20.0,"Summary:

This is a short course where participants will receive some education and training for multipitch rock climbing by participating in (A) an in-person three hour training session at the MMC, (B) followed up by climbing the 10-pitch alpine rock route Acker Rock, Peregrine Traverse. The intended audience for this course is someone who has basic rock skills, some minimal outdoor rock climbing experience, perhaps some skills with lead belaying, who has no background with multipitch climbing.

Participants will climb on top-rope only-- you will not lead climb. The group of climbers will be divided into small teams of three, including two participant climbers and an assistant Instructor/lead climber. Each team will independently climb the route, however the teams will be in close proximity to each other.

Application questionnaire: https://forms.gle/N1PjGyV5hiZhHnPD8 (You will automatically be asked to complete this when you apply for this course)

NOTES:


	Course uses a Supportive and Safe Learning Environment (see statement below)
	Some participants will be required to lead belay, see the &quot;Lead Belaying&quot; section below.
	Participants will not be permitted to lead climb.
	This rock route has sustained and substantial exposure and is not suitable for those who really struggle with fear of heights.


&nbsp;

(A) Training Session Details:

3-hour training and hands-on practice session

Mazamas Mountaineering Center

527 SE 43rd Ave, Portland, OR 97215

This hands-on training session will include a presentation of material about multipitch rock climbing in general, with specific details about the Acker Rock / Peregrine Traverse multipitch alpine rock route, and the bulk of the time will be spent on providing instruction and practice of the multipitch rock skills climbers will need to be successful as a team member. There will be a little time spent on review of basic material including harness checks, rope tie-in, and rappelling with a backup. There will be some time dedicated to covering the logistics of the Acker Rock climb weekend. Lead belaying will not be reviewed at this training session.

After this training session, students will be prepared to participate as a member of a team-of-3 for a multipitch rock route.

&nbsp;

(B) Multipitch Rock Climb Details:

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

&nbsp;

Team Selection:

We will climb Acker Rock as multiple independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When we make the final selection for the climb teams, we&rsquo;ll use the following rubric to prioritize acceptance:


	Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor setting
	Someone who hasn&#39;t climbed Acker Rock before
	BCEP or IAC recent graduate
	Lead Belay: current, and competent with lead belay skills, experience counts. We&rsquo;re looking for a lead belay card from any major local rock gym (or sufficient outdoor experience). For this climb, we need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact we expect there will be climbers that don&#39;t have experience lead belaying (that&#39;s ok!), but we do need a minimum of four who can lead belay.
	Volunteerism: We like investing in folks that show evidence they want to invest back into the Mazamas. We like people paying it forward. We know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas. Don&#39;t worry about it, we&rsquo;re realistic and practical about this point. If you volunteer elsewhere, let us know how you spend your volunteer time!


&nbsp;

Logistics:

Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate final details. There will also be an opportunity to review some specific team-based skills on the morning of the climb.

&nbsp;

Skills:

This is not a typical basic-level climb. This activity takes place on a multipitch alpine rock climb that is geared towards new outdoor rock climbers who have spent a season getting some rock experience (e.g. a recent BCEP student who climbed during the summer). All participants will need to be current, and competent in all the basic rock skills.

Applicants must meet the minimum required basic rock skills for this activity include the following:


	Familiarity with moving on 4th and 5th class terrain
	Climbing while moving in balance
	Harness&mdash; Putting-on, adjusting, and performing a harness safety check
	Helmet&mdash; Properly wearing and adjusting a rock climbing helmet
	Tie into a rope for rock climbing
	Rappelling: Device setup w/ backup, BARK system check, proper rappel technique
	Using a horizontal fixed line


You should have some experience with those skills in an outdoor setting, to reinforce those basic rock skills. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent at least 2-3 days climbing outside.

Please note: The above statements are not about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

&nbsp;

Lead Belaying:

The logistics of this climb require that half of the participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym, or have experience lead belaying 25 or more outdoor crag routes.

&nbsp;

Climbing Exposure Acknowledgement:

By proceeding with this application, I acknowledge that the multipitch alpine climb up Acker Rock will involve navigating through highly exposed rock climbing terrain. Furthermore, I understand that once the climb commences, it will be necessary to continue until completion, barring emergencies. If I experience significant fear of heights, this climb may not be suitable for me, and I may not find it enjoyable.

&nbsp;

Supportive and Safe Learning Environment:

At &#39;Introduction to Multipitch Climbing,&#39; we are dedicated to fostering a supportive and inclusive learning environment for all participants. We proudly affirm that this course is LGBTQ+ friendly and supportive, welcoming individuals of all gender identities and sexual orientations. We honor and respect each person&#39;s pronouns. Additionally, we strive to create a positive and supportive space that embraces diversity in all its forms. Regardless of race, age, gender, or life background, everyone is valued and respected here. It&#39;s our expectation that every applicant and accepted student will actively contribute to maintaining this safe and inclusive environment. Anticipate engaging in respectful dialogue and offering mutual support as we collectively strive for a positive and enriching alpine climbing experience.

&nbsp;

Questions:

If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regards to this climb, please contact us.

&nbsp;"
"Mt. Shuksan, Fisher Chimneys",Climb Route,2024-08-16,7am,2024-08-18,10pm,2024-08-17,2024-06-01,2024-07-31,Mt. Shuksan,Lake Ann trailhead,Lake Ann trailhead,Ryan Johnson,,IV,C,6.0,5.0,"Mt. Shuksan, Fisher Chimneys

This will be a three day climb starting either Friday or Saturday morning from the trailhead. I have a permit for 3 nights (Fri-Sun) in the Price Cross Country Zone so we can adjust the schedule and camp locations as&nbsp;necessary.&nbsp;

3D Map of Route

Route Descriptions: Summitpost, Mountaineers

Friday, August 16th: Drive out of Portland to Glacier, WA (5 hours). Camp near trailhead.&nbsp;

Saturday, August 17th:&nbsp;Pick up permit. Begin the climb at Lake Ann trail head near Austin Pass (elev 4700 ft) and camp past the Chimneys at the base of the Upper Curtis glacier at ~ 7000 ft (~ 5 hrs).&nbsp;

Sunday, August 18th:&nbsp;Alpine start to cross the Upper Curtis glacier as two roped teams and then climb some steep snow through the Hell&#39;s Highway to join the Sulphide glacier route. Climb up Sulphide to the summit pyramid and up to the summit via the 4th class scramble or the SE Ridge variation. The SE Ridge (5.4) is solid rock that runs next to the standard ascent (loose 4th class gullies). We will then retrace our way back to camp and stay another night.

Monday, August 19th: Hike out to the car and drive home.

&nbsp;"
"Thompson Peak, South Couloir",Climb Route,2024-08-16,09:00 AM,2024-08-17,5:00 PM,2024-08-17,2024-07-01,2024-08-11,Thompson Peak,Redfish Trailhead,Redfish Trailhead,Bill Stein,Melanie Means,II,A,8.0,6.0,"Scramble to the highest point in Idaho&#39;s Sawtooth Range. Here is the plan for this four-day adventure in a place that will be new to many of us.

Thursday, August 15, 2024: Drive 8 hours from Portland to Pine Flats campground, where I&#39;ve reserved double site 4 for 3 nights, allowing up to 12 people and up to 4 vehicles (including one RV). We will have a pre-climb meeting at 19:00 MDT.Friday, August 16, 2024: Leave 07:00 for Redfish Lake trailhead, about 100 minutes drive. FYI, there is lots of camping at Redfish Lake, but all the reservable sites were taken months ago. At least one member of our party will not be climbing and will hold our site at camp. The rest of us will backpack to a lake at 9,000&#39; and set up camp. Saturday, August 17, 2024: We will climb to a saddle north of Thompson Peak and then scramble around to the southwest approach to the summit. After the summit, we will pack up camp, possibly stop for a post-climb meal in Stanley, and return to Pine Flats.Sunday, August 18, 2024: We will all drive home.

I will seek $11 per person via Venmo to cover the campground reservation cost. The sun will be out 06:45 to 20:40 MDT during our days in central Idaho."
"Diamond Peak, South Ridge",Climb Route,2024-08-17,7:00 AM,2024-08-17,4:00 PM,2024-08-17,2024-06-01,2024-07-15,Diamond Peak,Rockpile,Rockpile,Peter Boag,,III,A,10.0,8.0,"This is a one-day, car-to-car climb. We will meet at the Rockpile Trailhead where, on August 17th, we will depart the parking area at 7:00 AM. The round-trip climb distance is about 12 miles. The overall elevation gain is approximately 3,550 feet. There will be some scree scrambling, but this is not a technical climb. Nonetheless, we will move swiftly to return by 4:00 PM. So climbers must be in excellent condition and know their limits. Those who cannot keep up may be turned back."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-08-18,6:00 AM,2024-08-18,5:00 PM,2024-08-18,2024-06-01,2024-06-10,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Duncan Hart,,III,B,10.0,9.0,"Preference will be given to 2024 BCEP students from Team 04

This climb will involve an efficient approach to the rock pinnacle, which we&#39;ll climb using a fixed line and rappel off the summit. 

Applicants should be able to keep a steady pace for the 5-mile approach.

Climbing skills required: 4th/low 5th class rock scrambling, fixed line travel, rappelling.

Leader will be camping at Broken Arrow Campground the nights of August 17th to August 24th. This is the first of three climbs planned over the week.

The area is prone to lightning and climb start time may need to be adjusted for an earlier start"
Outing: Sawatch Mountains of Colorado,Outing,2024-08-19,,2024-08-26,,,2024-04-05,2024-06-15,Colorado,,,Larry Solomon,,,,12.0,6.0,None
