Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Indian Heaven Berry Ramble,Hike Route,2023-09-07,7:00 AM,2023-09-07,6:00 PM,,2023-08-29,2023-09-06,TBD,Indian Heaven Wilderness,MMC Parking Lot,Scott Stevenson,,1.5 (1.5–2 mph),B,12.0,4.0,"This will be a lollipop hike through the heart of the Indian Heaven Wilderness. We will  walk at a moderate pace, but will be stopping often to pick berries if ripe, and may take a dip in a lake if the weather cooperates.

The name for this wilderness reflects the longstanding use of this area by Native Americans to collect and process huckleberries for overwinter storage and use. Many tribes, including the Klickitat, Yakama, Wishram and Wyam, gathered here, and the gatherings acquired cultural, social and spiritual importance as a celebration of the harvest and the end of summer. Today, several of these tribes comprise the Yakama Confederation, and continue to harvest berries, exercising exclusive berry harvesting rights in nearby areas pursuant to an agreement with the United States.

We will leave from the East Crater Trailhead, and will hike past (and explore) a series of lakes and berry meadows before returning to the trailhead.

The mileage and elevation gain may vary, but  will be between 10 and 14 miles and between 1200&#39; and 1500&#39; elevation gain."
Fifteenmile Creek Loop,Hike Route,2023-09-30,7:30 AM,2023-09-30,PM,2023-09-30,2023-09-26,2023-09-29,Mt. Hood Vicinity,,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2 (2–2.5 mph),B,12.0,6.0,"This loop hike a good ways east of Mt Hood, more popular with mountain bikers than hikers, is a great option for possibly rainy days in early fall, as there are no big vistas but many cool rock formations at which we&#39;ll take our breaks. We will hike 11.3 miles, losing and then gaining 1,850&#39;, on trails that are very well maintained."
Silver Falls: Trail of Ten Plus Falls,Hike Route,2023-10-11,8:00 AM,2023-10-11,5:00 PM,,2023-09-27,2023-10-10,Willamette Valley,,MMC Parking Lot,Gary Riggs,,1.5 (1.5–2 mph),B,12.0,6.0,"About 9 miles, including side trip.  Slower than my usual, for photos.

This is a great autumn hike regardless of the weather. 

We will take the Trail of Ten Falls, with a new starting trail head.

https://www.oregonhikers.org/field_guide/Trail_of_Ten_Falls_Loop_Hike

Meet at MMC, drive 75 minutes to the new North Canyon lot.

Hike down to the canyon and up to the North Falls with a side trip to the Upper North Falls.  Rim Trail down to the lodge for a quick warmup, and head back up the canyon to see the rest of the falls.  

Turn up the North Canyon trail to the cars."
East Zig Zag Mountain (Burnt Lake),Hike Route,2023-10-15,7:30 AM,2023-10-15,PM,2023-10-15,2023-10-04,2023-10-13,Mt. Hood Vicinity,Burnt Lake Trail #772 Trailhead,Clackamas Town Center Max Park & Ride Garage,Christopher Donato,Bill Stein,2 (2–2.5 mph),B,9.0,2.0,"This is a fairly moderate trail as we hike the west side of Mt Hood, gaining about 2100&#39; over a 10 mile trail. Trails are well maintained, but expect some rocky sections so sturdy footwear is needed. We&#39;ll move at a pace of 2.0 (mph) but will take a good number of breaks. Dress appropriately for fall weather! "
Gooseneck Loop off-trail adventure,Hike Route,2023-10-28,9:30 AM,2023-10-28,PM,,2023-10-02,2023-10-26,Eastern Oregon,Murtha Ranch Trailhead,Murtha Ranch Trailhead,Bill Stein,,1.5 (1.5–2 mph),B,10.0,,"Gooseneck Loop starts out on a short easy trail, but very soon we&#39;ll be on rocky terrain, off-trail. There are few route-finding issues since I&#39;ve done this hike so many times and we may find part of the route well-marked. But the interesting part is always choosing a path down to the Pinnacles Trail, which will be our return route. 

Everyone who does this hike needs hiking boots and also experience scrambling in varied terrain. Poles are highly recommended.

This is the first of two eastern Oregon hikes I&#39;m leading that weekend. If you plan to sign up for both, please see the leader notes for camping information. "
Clarno's Geologic Wonders,Hike Route,2023-10-29,9:00 AM,2023-10-29,PM,,2023-10-02,2023-10-26,Eastern Oregon,Clarno Palisades Picnic Area,Clarno Palisades Picnic Area,Bill Stein,,2 (2–2.5 mph),B,10.0,2.0,"See fossil trees, an arch in the sky, nut beds and more on two lollipop hikes, one much longer than the other. On an 8 mile hike with 1,200&#39; elevation gain, we&#39;ll envision what the area was like when the Clarno palisades formed 44 million years ago. The dramatic skies of eastern Oregon will absolutely make an appearance. We&#39;ll start and end our hike at the John Day Fossil Beds National Monument&#39;s Clarno picnic area. 

This is the second of two eastern Oregon hikes I&#39;m leading that weekend. If you plan to sign up for both, please see the leader notes for camping information. "
"Explore Our Local Parks Series, Hike 1: Chehalem Ridge",Hike Route,2023-11-02,9:00 AM,2023-11-02,3:00 PM,,2023-10-15,2023-11-01,TBD,,Sunset Transit Center,Scott Stevenson,,2 (2–2.5 mph),A,12.0,7.0,"Chehalem Ridge Nature Park runs above the Tualatin Valley and is the largest public park on Portland&#39;s West side.

We will hike on a combination of timber road and trail, to and then along the ridge for approximately 7 miles, and our elevation gain should be about 1000&#39;.

We will meet at the Sunset Transit Center,  at 9:00 AM, to carpool to the park.

Th park is located HERE, and we will begin hiking at approximately 9:45 AM.

We should return to the Transit Center between 2:30 and 3:00 PM.

&quot;Chehalem&quot; translates as &quot;outside place&quot; in the tongue of the Atfalati, the indigneous peoples that originally resided in the Tualatin and Northern Willamette Valleys before being effectively forced to move to the Grand Ronde and Yakima reservations. No person claiming Atfalati heritage has been documented since 1914. "
Saddle Mountain Hike,Hike Route,2023-11-10,7:30 AM,2023-11-10,PM,2023-11-10,2023-10-24,2023-11-08,Oregon Coast Range,Saddle Mountain Trailhead,Sunset Transit Center,Bill Stein,,2 (2–2.5 mph),B,10.0,5.0,"Hike the iconic north coast mountain on a trail that recently reopened after a long closure. This hike will be on a Friday that many folks will get as their Veterans Day holiday. The out-and-back trail is short--4.5 miles, 1,650&#39;--but the trail surface is not especially easy and could be snowy. If we&#39;re lucky, we&#39;ll get views of the nearby Pacific and distant Cascades. "
"Explore Our Parks Series, Hike 3: Oxbow Regional Park",Hike Route,2023-11-16,8:30 AM,2023-11-16,3:00 PM,,2023-10-15,2023-11-15,TBD,,MMC Parking Lot,Scott Stevenson,,2 (2–2.5 mph),A,12.0,,"We will explore the old-growth forest and the vibrant riverside environment of Oxbow Regional Park on the Sandy River.

We will meet at the MMC (LOCATED HERE) at 8:30 AM, and carpool to the parking area of the Alder Picnic Shelter (LOCATED HERE).

We will begin hiking at 9:20 AM, and finish around noon. We will have lunch at one of the picnic shelters or, if the weather is good, down on banks of the river.

The overall hike will be approximately 6-7 miles, with roughly 1000&quot; of elevation gain. The pace will be between 2 and 2.5 miles per hour.

November 16 is a free parking day for Metro Regional Parks, so no parking fee or pass is required."
#OptOutside: Amanda's Trail,Hike Route,2023-11-24,7:00 AM,2023-11-24,PM,2023-11-24,2023-11-06,2023-11-22,Amanda's Trail,Yachats Ocean Road,Tigard Park & Ride,Bill Stein,,2 (2–2.5 mph),B,10.0,2.0,"This is the first of three #OptOutside hikes I&#39;m leading for Mazamas over Thanksgiving weekend 2023. Tag your photos #OptOutside and munch on your Thanksgiving leftovers while, instead of spending Black Friday in stores, we travel to a fee-free trailhead on the Oregon coast just south of the Yachats River. From there we will hike Amanda&#39;s Trail, which commemorates the 19th century forced removal of Alsea, Coos, and Lower Umpqua peoples to the Yachats vicinity. After reflecting on this atrocity, we will ascend to multiple viewpoints of the Pacific Ocean at Cape Perpetua. After a short loop at our high point, we will return the same way we came. Our expected stats are 7.5 miles and 1,325&#39; of ascent. "
#OptOutside: Christmas Ornaments Trail & Waespe Point,Hike Route,2023-11-25,7:30 AM,2023-11-25,PM,2023-11-25,2023-11-06,2023-11-22,Columbia Gorge,Multnomah Falls Trailhead,Mazama Mountaineering Center (MMC),Bill Stein,Jennifer Trask,2 (2–2.5 mph),B,16.0,,"This is the second of three #OptOutside hikes I&#39;m leading for Mazamas over Thanksgiving weekend 2023. Among our destinations is the Christmas Ornaments Trail, a 0.1 mile trail with ornaments hanging from the trees. It could always use more though, so I suggest hikers bring a weather-friendly, non-glass ornament to hang, perhaps along with your Thanksgiving leftovers.

Our hike will begin at Multnomah Falls, and the steepest part of our hike will be on pavement to the top of the falls. We&#39;ll end up hiking the Larch Mountain Trail along Multnomah Creek to Wiesendanger Falls. From there we&#39;ll hike roads and trails to our ultimate destination, the Gorge view from Waespe point. We&#39;ll lunch there if it&#39;s not too windy, or we&#39;ll retreat to the porch of the Trails Club&#39;s Nesika Lodge. We will retrace our steps for the return, with total stats around 9 miles and 2,100&#39;.

With one month to go before Christmas, hikers should be prepared for sun, wind, rain, snow, and/or ice. 

 "
#OptOutside: Silver Falls Perimeter Loop,Hike Route,2023-11-26,7:00 AM,2023-11-26,PM,2023-11-26,2023-11-06,2023-11-22,Silver Falls South Trailhead,North Falls Trailhead,Tualatin Park & Ride,Bill Stein,,2 (2–2.5 mph),C,10.0,5.0,"This is the third in a series of three #OptOutside hikes I&#39;m leading for Mazamas over Thanksgiving weekend 2023. All are among my favorite fall hikes in western Oregon, and this hike, the Silver Falls Perimeter Loop, is the most recent hike I scouted, back in August.

We will start this hike from the North Falls trailhead. Normally the backcountry loop visits no falls, but we&#39;ll start by visiting the new accessible viewpoint of North Falls, which just opened a few months ago. Then we&#39;ll take the Perimeter Trail to the Buck Mountain Loop Trail to a short road to the Rackett Ridge Trail. Total stats are 17 mile and 2,600&#39;. 11 miles of it are on the counter-clockwise lollipop and 3 miles each way are on the lollipop&#39;s long stick.

Rather than ten falls, we&#39;ll experience the healthy backcountry forest of Oregon&#39;s largest state park. Rather than being surrounded by hiking hordes, we&#39;ll share our trails primarily with mountain bikers and horse riders.

Drivers should note that, if you can&#39;t display an annual Oregon State Parks day use pass, $5 parking is available from a machine at the trailhead."
Beacon Rock Trail Tending Day w/ Washington Trails Association,Stewardship (Trail Tending),2023-12-07,8:30 AM,2023-12-07,3:30 PM,,2023-10-16,2023-11-15,Mt. Hood Vicinity,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,MMC Parking Lot,Scott Stevenson,,,,4.0,,"Beacon Rock State Park is one of our our organization&#39;s treasured places in the Gorge. From BCEP conditioning hikes up Hamilton Mountain, to waterfall &amp; Gorge view hikes in the summer, even multi-pitch rock climbing on the eponymous Beacon Rock itself, we use this park extensively.

Let&#39;s help maintain what we use (and love) so much.

We will restoring the popular Hardy Creek Trail. This is a heavily used route for Search and Rescue, but has several hazards that make the going rough. We will be doing general maintenance plus making the trail safe for future Search and Rescue missions.

We&#39;ll have fun, work hard and make a difference! No experience is necessary!

This project is undertaken in collaboration with the Washington Trails Association, who will be providing the necessary tools, equipment, skilled oversight and co-ordination with the relevant land management agency.

Once you register here, we will add you to the work party with the WTA, and the WTA will send you a confirmation email with a link to its liability waiver which must be agreed to before the day of the work party.

The work day begins promptly at 8:30 am, at the trailhead. Those that wish to carpool will meet at the MMC at 7:30 AM.

Remember to wear boots, long pants and work gloves, and bring a backpack with lunch, water and rain gear.

We will hike in and work until 3:30 pm, with a lunch break (BYO) and refreshments back at the trailhead provided by WTA at 3:30 PM.

If we (the Mazamas) can fill these work parties we hope to coordinate projects staffed with 100% Mazamas, on trails and projects we help select!"
Hamilton Mountain Loop,Hike Route,2023-12-16,07:30,2023-12-16,Aft/Eve,,2023-11-29,2023-12-15,Columbia Gorge,Hamilton Mountain Trailhead,Mazama Mountaineering Center (MMC),Brett Nair,Mike Faden,1.5 (1.5–2 mph),B,12.0,,"This is a great year-round hike. It starts off under cover but opens up as we approach the top. Passing the Rodney Falls are among the special treats we will encounter.

After 10 days of the pineapple express weather is tentatively looking like a typical mid-November hike - in mid-December. Thank global warming and Mr. Nino.

A few links to give you some background:

https://www.wta.org/go-hiking/hikes/hamilton-mountain&lt;br&gt;
https://thegorgeguide.com/hamilton-mountain-trail-washington/&lt;br&gt;
https://www.oregonhikers.org/field_guide/Hamilton_Mountain_Loop_Hike&lt;br&gt;
https://www.alltrails.com/trail/us/washington/hamilton-mountain-trail--2

Despite the relatively warm weather, with expected high temps at the trail head being in the mid-40&#39;s - be prepared for cold, wet and rain. Microspikes may be required JIC. Hiking poles recommended. Bring rain shell jacket, pants and layers.

Please arrive at the rendezvous location before the posted departure time. We&#39;ll use the time to update everyone on the plan for the day, check gear, and do introductions before arranging car pools.

If you are planning to drive be aware that a Washington Discover Pass is required for parking at the Trailhead. You can purchase an annual or a day pass online or at the kiosks at Beacon Rock SP.

This hike is a &#39;rain-or-shine&#39; hike. So long as we get the minimum number of hikers it is a go. Assume it will happen unless you hear otherwise."
Hamilton Mountain Loop,Hike Route,2023-12-16,07:30,2023-12-16,Aft/Eve,,2023-11-29,2023-12-15,Columbia Gorge,,,Brett Nair,Mike Faden,,B,,,None
Hamilton Mountain Loop,Hike Route,2023-12-16,07:30,2023-12-16,Aft/Eve,,2023-11-29,2023-12-15,Columbia Gorge,,,Brett Nair,Mike Faden,,B,,,None
Earth Day Carbon Neutral Hike: Multnomah Falls to Nesika Lodge,Hike Route,2024-04-13,8:45 AM,2024-04-13,5:30 PM,,2024-03-21,2024-04-12,Columbia Gorge,Multnomah Falls Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,1.5 (1.5–2 mph),B,12.0,5.0,"Join us as we use a combination of bicycles and the Columbia Gorge Express to travel from the MMC to the Multnomah Falls Trailhead in honor of Earth Day.

Hikers have two options: meet at the MMC at 8:45 a.m. on bikes and travel on bike paths or designated bike boulevards/bike-friendly streets to Gateway Transit Center, where we will lock our bikes at a secure location and take the 9:50 a.m. Columbia Gorge Express to Multnomah Falls, OR meet us at Gateway Transit Center in time to catch our bus (no later than 9:40 a.m.). This is intended to be an event that minimizes our use of fossil fuels, so please select the option that best achieves this goal for you!

By 10:30, we&#39;ll be on the trail and hiking to Nesika Lodge or another nearby location (depending on whether the landslide on trail #420  interferes with safe travel).

We will return to the Multnomah Falls area and take either the 3:05 or 4:35 p.m. return bus to Gateway Transit Center for our bike back to the Mazama Mountaineering Center.

This timing allows for a leisurely pace and a long lunch, with time for exploration and the appreciation of wildflowers and (hopefully) views. We hope this experience helps folks become more comfortable with taking public transportation to access the Gorge!

Cost of pubic transportation is $10 each way ($20 total), but Mazamas will reimburse registered hikers for the ticket upon completion of the hike. Note that you can buy an annual pass for $40, however, and we plan to have more of these trips to other popular Gorge hikes. "
Catherine Creek/Coyote Wall,Hike Route,2024-04-14,7:00,2024-04-14,Eve,,2024-03-30,2024-04-12,Columbia Gorge,Coyote Wall Trailhead,Troutdale Public Parking Lots,Brett Nair,,2 (2–2.5 mph),B,12.0,,"Please join me for what I hope will be a beautiful day hike in the start of the wildflower season. If the weather is good we will have great views of the gorge. Regardless there should be lots of flowers.

We will do this hike from the Coyote Wall TH. We will depart from Portland early to get to the TH on time to secure parking. Car pooling is strongly encouraged as parking is extremely limited, especially in the spring. For this reason I am not accepting participants who wish to meet at the TH.

Please keep in mind that the time listed for the rendezvous time is the departure time. Please arrive early to get oriented and to arrange car pools.

This hike is 11 miles and over 2600&#39; in gain with several large gains and losses in elevation. Please be prepared for a long day and bring layers, water and food. Wind is a likely factor even if the sun is out.

Please find a hike description here: https://www.oregonhikers.org/field_guide/Catherine_Creek-Coyote_Wall_Loop_Hike

 "
Bald Butte Wildflower Hike,Hike Route,2024-05-05,"8:30 AM (carpool), 10:00 (trailhead)",2024-05-05,4:00 PM,2024-05-05,2024-04-22,2024-05-04,Mt. Hood Vicinity,Oak Ridge Trailhead,99th Street Transit Center Park & Ride,Keith Dechant,,2 (2–2.5 mph),B,12.0,5.0,"We&#39;ll hike up to Bald Butte from the Oak Ridge Trailhead near Parkdale. This hike has large, open meadows full of wildflowers, Hood views, and a ridgetop ramble with spectacular views of the Hood River Valley.

8.4 mi RT, 2400&#39; elevation gain. Moderate pace. We will stop to take pictures.

We will carpool from Gateway Transit Center parking garage at 8:30."
Neahkahnie Mountain from Manzanita,Hike Route,2024-05-11,7:30 AM,2024-05-11,PM,,2024-04-28,2024-05-10,Neahkahnie Mountain,Manzanita Nehalem Road Trailhead,Sunset Transit Center,Bill Stein,,2 (2–2.5 mph),A,12.0,2.0,"Starting from the Oregon Coast Trail head in Manzanita, we will possibly enjoy delicious ripe berries on a less popular section of trail. Once we pass the south Neahkahnie trailhead, we’ll have lots of company for the last part of our ascent. We’ll end up at a short rock scramble to a dramatic view of the Pacific Ocean. We’ll lunch there, and on our way down we will take a road that goes down and then up. That is, it’s an out and back, with a loop in the middle. Total stats are 6.6 miles and 1,450’."
"Ed's Trail, Silver Star, & Indian Pits",Hike Route,2024-06-09,5:30 AM,2024-06-09,PM,,2024-05-13,2024-06-07,WA Cascades: South,Grouse Vista Trailhead,Gateway Park & Ride,Bill Stein,,2 (2–2.5 mph),B,12.0,7.0,"Starting from the Grouse Vista trailhead, the only Silver Star trailhead which most vehicles can reach, on a free day to park in Washington State Parks, we will ascend a steep, rocky trail to a wide trail (old road) heading north. Then we will cross over a ridge and hike Ed&#39;s Trail, including its iconic arch and scramble move. Then we will reach Silver Star&#39;s summit, alongside dozens of other hikers. Finally we will visit the Silver Star Indian Pits before descending to Grouse Vista. Total stats will be 11.4 miles and 3,000&#39;. We may or may not be too early for peak flowers, but if skies are clear, five Cascade volcanoes are visible.

Because of expected trailhead crowding on a free day, we will leave Gateway Transit Center just after sunrise, at 05:30. Park free just outside the garage, or inside the garage at a spot not marked for medical patients. We&#39;ll likely need three vehicles; passengers please expect to pay $7 to your drivers to defray gas expenses. As mentioned above, there will be no need to display a Discover Pass at Grouse Vista."
