Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AYM: Lava Canyon from Smith Creek,Hike Route,2018-06-24,8:00am,2018-06-24,7:00pm,,2018-06-11,2018-06-22,WA Cascades: South,Lower Smith Creek Trailhead,Gateway Park & Ride,Nova Miranda,,1.5 (1.5–2 mph),B,13.0,1.0,Please note if you have a high clearance vehicle and are able to drive
AYM: Opal Creek Hike,Hike Route,2018-07-15,6:15AM,2018-07-15,7:00pm,,2018-06-25,2018-07-13,Central Oregon,Opal Creek Trailhead,Gateway Park & Ride,Nova Miranda,,,A,12.0,,"Never been to Opal Creek? This wonderful area is home to some of the Cascade Range’s largest trees and deepest green pools. We’ll hike to Jawbone Flats and then stop to check out Opal pool before returning on the Kopetski Trail. If there is time and interest we will continue upstream to amazing Cedar Flats, passing several beautiful pools and some of the oldest trees in the Cascades. Optional swimming opportunities in the pools for those who are interested. Plan on a long day full of adventure! Trip will be limited to 12 as the hike is entirely in Wilderness. Hike: 7.2 miles, 500 feet EG. (Cedar Flats is 10 miles and 500 feet EG). Drive: 186 miles RT. NW Forest Pass required at trailhead. "
AYM: Powell Butte Sunset Hike!,Hike Route,2018-07-19,7:00PM,2018-07-19,9:45PM,,2018-06-26,2018-07-16,Portland Vicinity,Powell Butte Nature Park,Powell Butte Nature Park,Lauren Sankovitch,,,A,13.0,5.0,"Come ramble through the oak groves and open fields of gorgeous Powell Butte. We&#39;ll take in a full 360 panorama of the nearby Cascade peaks and watch the sun go down and the stars come out as you&#39;re regaled with tales of the volcanic history of the butte. Pack a dinner (and snacks to share if you&#39;re so inclined!). Meet in Powell Butte parking lot (3979 SE 162nd Ave, Portland, OR 97236) at 7PM. We&#39;ll head out by 7:15PM. **Don&#39;t forget a headlamp and/or flashlight!** "
AYM: Sheep Canyon Hike,Hike Route,2018-07-21,9:00 AM,2018-07-21,6:00 PM,,2018-07-01,2018-07-20,WA Cascades: South,,Gateway Park & Ride,Keith Dechant,,2 (2–2.5 mph),B,12.0,4.0,"Join us for one of the best day-hiking loops on Mount St. Helens. This trail offers an excellent loop through a continually changing volcanic landscape, and you get it all on this hike: old-growth forest, big-time views, alpine splendor, dramatic canyons, meadows and creeks. For the geology buffs, this area also offers views of the edge of the blast zone from the 1980 eruption.

Meet inside the parking structure at Gateway Transit Center at 9:00 am. We will arrange carpools once everyone has arrived. If you don&#39;t have a car, take the MAX or bus to Gateway and join a carpool when you arrive. Passengers please bring $7-10 in gas money for your driver."
AYM: Neahkahnie Mountain,Hike Route,2018-08-04,7:00 AM,2018-08-04,PM,,2018-08-03,2018-08-04,Oregon Coast Range,,Sunset Transit Center,Patricia Neighbor,,,B,,,"Join us for this rigorous hill hike. The steep trail climbs through hemlock forest to views from one of the high points on the Oregon Coast. We will cross a hanging bridge, climb stairs, ascend, see any views overlooking Manzanita, and perhaps stop at the state park beach before returning to the Short Sands parking lot. The forecast is cool, with a high of 69 and low in the 40s. Bring at least 2 liters of water and snacks/lunch, a first aid kit, thin hat, a shell jacket, and layers for cool weather - poles optional but recommended. Be prepared to drive, and bring $15 for driving payment, $3 trip fee, and a state parking pass if you have one. Meet at the northwest corner of Sunset Transit Center 7:00 am fo 7:15 departure. 8 miles, 1,631 feet of elevation gain. "
AYM: Indian Racetrack & Red Mountain,Hike Route,2018-09-15,7AM,2018-09-15,4PM,2018-09-15,2018-08-16,2018-09-14,TBD,Saddle Mountain Trailhead,Sunset Transit Center,Lauren Sankovitch,,2 (2–2.5 mph),B,10.0,,"HIke changed due to weather - moved to Indian Racetrack &amp; Red Mountain: Yacolt WashingtonHike up one of the Oregon Coast Range’s most iconic peaks! Incredible views of the lush Coast Range, Pacific Ocean, Astoria and the Willamette Valley (on a clear day!) will greet you at the top in addition to geological soundbites along the way from Hike Leader Lauren. Distance: 5.5 miles total out and back. Elevation Gain: 1,600 feet. Pace: ~2mph (Moderate) Drive: 144 miles round trip. Trip fee: $2/$4 members/non-members. Suggested gas donation: $0.10/mile. Bring rain gear and an extra layer. Meeting location: Sunset Transit Center in Beaverton. 7AM for a 7:15AM departure. **We will not wait for anyone who is late** Possible return time to Portland ~3PM. Leader: Lauren Sankovitch"
"Lyle Cherry Orchard and if time permits, Weldon Wagon Road",Hike Route,2018-09-22,7:30,2018-09-22,7:00,2018-09-22,2018-09-20,2018-09-22,Columbia Gorge,,Gateway Park & Ride,Patricia Neighbor,,2 (2–2.5 mph),A,10.0,9.0,"10 miles and 3,000 ft of elevation

We&#39;ll do two hikes in the drier Eastern Gorge on a Saturday that&#39;s rainy in Portland and sunny in the Gorge by afternoon. Lyle Cherry Orchard is a hike with a gorgeous view. Then Weldon Wagon Road if time permits, 10 miles and 3,000 ft of elevation between the two hikes. See full descriptions below. Hikers who come unprepared or who are not in competent physical condition will be turned away. 

We&#39;ll meet at Gateway Transit Center at 7:30 on Saturday, leaving at 7:40. I have a red Honda Fit. Volunteers who own cars will need to be ready and willing to drive.

 

Lyle Cherry Orchard

 

Distance: 5.2

Elevation Gain: 1,250

Friends of the Columbia Gorge founder Nancy Russell purchased the core of this 500+ acre property and, over the years, added parcels to the west that abut the town of Lyle. Until 2009, the property was under Nancy&#39;s name, but then she bequeathed it to the Friends. Long before that, a hiking trail open to the public allowed visitors to climb above the rimrock layers and visit the old homestead site labeled by Nancy as the &quot;Cherry Orchard&quot; after the few old cherry trees that remained. This hike offers ever expanding views to the east and west as it climbs to the oak forest that cloaks the upper slopes. Poison oak abounds along most sections of the trail, so stick to path and keep your dog on a leash. The wildflower season here begins in February with the early grass widows and Columbia desert parsley and runs into June.

The unsigned trail begins at the east end of the parking area under an imposing basalt spire. It climbs through a scrub oak forest carpeted with poison oak. Soon reach an old road bed, the remains of entrepreneur Sam Hill&#39;s &quot;convict road&quot; (See below). Follow the road to the left. You&#39;ll come to a beautiful trailhead sign at the western edge of the defile. There a boot brush here that you should use both going in and coming out (The main invasive culprit here is yellow star thistle, which blooms in the summer). Just behind the sign is a metal box of releases. This is Friends of the Gorge land, but they have permitted the public access with a signed release. The release simply says that each hiker assumes all risks from hiking on the property and that the landowner isn&#39;t responsible for any injuries or problems. The hikers also agree to not start a fire. To left of the sign, the convict road runs out to the rimrock cliffs.

The trail leaves the old road and starts up a small draw, which blooms with prairie star, fiddleneck, and lupine in the spring. Switchback and arrive at an open meadow blooming with death-camas in April. A user trail leads left across the lower of the two Lyle benches, and here you get views across bright clumps of poison oak to Sevenmile Hill, Crates Point, and The Dalles. To the west, past McCall Point, you&#39;ll see the summit of Mount Defiance. Switchback twice more up an open slope which brightens with the yellow blooms of balsamroot in spring. After almost a mile, there&#39;s a side trail heading west into the large flat area of the upper Lyle Bench. An excursion here offers a great view of the town of Lyle from the west end of the bench.

The trail rises steeply up to the east and switchbacks at a post. Notice the bright green vines of wild cucumber (big root) on the slope. Switchback into an oak copse, and get views of Sevenmile Hill on the Oregon side of the Rowena Gap. Switchback again to the summit of the trail about 1.3 miles from the trailhead. From here, the going gets dramatically easier. The path works its way east, with slight ups and downs, through a carpet of buttercup and lupine in the scrub oak forest. At Mile 1.5, after one more switchback, come to a small, seasonal pond that&#39;s just packed with butterflies in the early spring. Ponderosa pines and chocolate lilies enter the forest mix here. At about Mile 2.4, you&#39;ll come to an old farm road.

Turn right here, and pass a collection of rolled up fencing from a 2015 project that removed most of the fences on the property. Pass an old homestead site at the edge of a grassy area. The path splits, so head left to the top of a grassy knoll that offers commanding views east to Crates Point and The Dalles. Down the slope a few yards are two ancient cherry trees, gnarled, broken, and half-dead, all that remains of the Lyle Cherry Orchard. A lot has happened in the world since these trees were planted. Hidden away on this hill, the world has pretty much passed them by. Plan on spending a little time with the old girls. They&#39;re old and frail, but they&#39;re not quite done yet. The cherry trees are most noticeable in April, when their last living branches bloom. Other white-blooming shrubs in the area are serviceberry. Below, on the edge of the oaks, is a line of posts, some harboring nesting boxes.

Descend the grassy knoll, and follow a path south into the oak woods. This trail ambles along through the buttercups, passing your return junction. Continue until the vista opens westwards above the rimrock: from here, you can see back to McCall Point and Mount Defiance. This is a great picnic spot on a sunny day with light wind! Then return to the last junction, and go left to return to the Lyle Cherry Orchard.

 

 

 

Weldon Wagon Trail

 

Distance: 5.2

Elevation: 1,845

Settlers living on the heights above Husum used to employ sleds to ferry their produce down to &quot;town.&quot; Apples were the prime product at that time, and they had to get to market. In the early 1900s, Elwin Weldon and Henry Hyndman built a wagon trail to lead down the slope to the White Salmon River. The road has now been converted to a hiking trail that offers expansive white oak woodland at its beginning and end as well as wide-ranging vistas in between on open slopes that bloom with balsamroot, paintbrush, and other wildflowers in the spring. Beginning on private land, the trail then accesses the White Salmon Oak Natural Resources Conservation Area.

NOTE: The best time to hike this trail is in the spring, when the wildflowers put on a show. In late summer/early fall, because the trail crosses some private land, the landowners reserve the right to block access when there is high fire danger.

Walk up an abandoned road under oaks, Douglas-fir, big-leaf maples and hazel. Hound’s tongue blooms here and there in mid-spring. A sign points out the trail leading off the road bed when you get into deeper woods. The trail rises gradually under oaks and Douglas-fir. Poison oak is proliferous here. Exit the woods at a grassy slope shaded by oaks, which are just budding out. A ponderosa pine stands sentinel. Hike up under oaks, and cross two small seeps below a flower meadow. At an open slope, get a view up the Indian Creek valley. Head into oak woods and then back out. You can see the trail heading up the open hillside opposite. There are great views back to the White Salmon valley. Hike on balsamroot slopes and pass a sign saying you’re entering the White Salmon Natural Resources Conservation Area. Look for views south to Mount Hood. Keep up the open slope and get views down to the valley and across to the Monte Carlo Ridge. Keeping ever upward, enter Douglas-fir/oak woods and hook left past several No Trespassing signs on both sides of the trail. There are a couple of private trails that cross the main trail. Pass below a dwelling: shortly thereafter the trail levels at an interpretive sign about Oregon white oak. Just before this, a scratch of a trail heads left into the White Salmon NRCA. The wagon trail leaves the woods and heads along a Douglas-fir/ponderosa plantation and down a grassy track past rusting farm equipment to the Sanborn Road Trailhead.

 

 

 

 

 "
AYM: Lookout Mountain and Apple Picking,Hike Route,2018-09-22,8:00AM,2018-09-22,,2018-09-22,2018-09-12,2018-09-21,Mt. Hood Vicinity,High Prairie Trailhead,Gateway Park & Ride,Nova Miranda,Rachel Smith,1.5 (1.5–2 mph),A,12.0,1.0,"Join the Mazamas for an annual tradition, an autumn adventure in the Hood River Valley. We will start with a short and scenic hike on Lookout Mountain for an amazing view of Mt Hood. After the hike, we will head to the nearby Kiyokawa Family Orchards for fruit picking! Apples likely to be abundant at this time. Hike: 2.9 miles, 565 feet elevation gain. Drive: 170 miles round trip. $2 members/$4 nonmembers, plus cost of fruit you pick. Meet at the NW Corner of Gateway Transit Center, 8AM.  Leaders: Rachel Smith and Reena Clements. Your spot is confirmed once you have registered here. 

**optional**: if we all hike like speed demons on Lookout Mountain, we can visit the other Punchbowl Falls to add 1.5 miles of hiking, and it&#39;s just a short 10 minute drive from the Orchard: https://www.oregonhikers.org/field_guide/Punchbowl_Falls_Park_Hike"
AYM: Hamilton Mountain,Hike Route,2018-09-22,7:30 a.m.,2018-09-22,6:00 p.m.,,2018-09-16,2018-09-22,Columbia Gorge,Hamilton Mountain Trailhead,Gateway Park & Ride,Patricia Neighbor,,2 (2–2.5 mph),B,10.0,9.0,"This is a challenging &#39;training&#39; hike for prepared hikers, with a significant amount of elevation gain.

We will meet at the transit center at 7:15 and leave at 7:30 without waiting. We will need a few volunteer drivers (you), so please volunteer especially if you have never driven before. Please bring $9 for the driver and an additional $2 - $3 cash for your hike fee payment. 

Be prepared for all types of weather. Leader reserves right to cancel in case of inclement weather; this hike probably won&#39;t go if it&#39;s rainy. 

Please sign up online prior to the hike. Please contact me with questions. "
AYM Harvest Moon Hike - Cape Horn,Hike Route,2018-09-24,6:30 PM,2018-09-24,11:30 PM,,2018-08-08,2018-09-23,Columbia Gorge,Columbia Gorge,Gateway Park & Ride,Tyler (Toby) Creelan,,2.5 (2.5–3 mph),B,12.0,,"Come along for a hike during the Harvest Moon with Adventurous Young Mazamas (AYM. Enjoy the fall maple foliage around Cape Horn. Prepare for an evening hike with some of the most beautiful vistas in Oregon. Friends of the Gorge Area, hike will be capped at 12 participants or fewer."
