Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Gnarl Ridge/Elk Meadows Loop,Hike Route,2021-07-10,8:00 AM,2021-07-10,PM,,2021-06-10,2021-07-08,Mt. Hood Vicinity,Elk Meadows Trailhead,Elk Meadows Trailhead,Bill Stein,,2 (2–2.5 mph),B,12.0,,"This loop hike will visit the high point on the Timberline Trail and ford Newton Creek. Gnarl Ridge is among the more awe-inspiring hikes on the east side of Mt Hood. If the mountain is visible at all, our photos should be spectacular, and there will also be wildflowers. But please only sign up for this hike if you are experienced and comfortable with gnarly river crossings, negotiating downed trees, and possible use of microspikes. A NW Forest Pass is required to park."
Lookout Mountain from Hwy 35,Hike Route,2021-07-11,9:00 AM,2021-07-11,5:00 PM,2021-07-11,2021-07-02,2021-07-10,Mt. Hood Vicinity,Gumjuwac Saddle Trailhead,Gumjuwac Saddle Trailhead,Scott Stevenson,,1.5 (1.5–2 mph),C,12.0,9.0,"We will meet at the trailhead parking lot on Highway 35, just north of the bridge over the East Fork of the Hood River, and hike hike up the Gumjuwac Trail to the old Bennett Pass Road/Trail. From there, we will turn north and climb gradually to Lookout Mountain and its expansive views. We will take lunch there, and return the way we came."
(Olympics Outing) Obstruction Point to Moose Lake,Hike Route,2021-07-12,,2021-07-12,,,,,TBD,Deer Park Campground,Deer Park Campground,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"•Day 1 – Monday, July 12: Drive to Obstruction Point, Hike 3.6 miles to Moose Lake (+750 – 1800) – set up basecamp

From the parking area, the trail follows dry and nearly treeless Lillian Ridge up and down through meadows, eventually ascending to this hike’s high point at 6,450 ft. at 1.2 miles. From here the trail turns downhill and begins a serious set of steep switchbacks through more meadows, scree, and subalpine trees.&lt;br&gt;
&lt;br&gt;
At 3.0 miles you finally reach a lush meadow overlooking Grand Lake and in another .5 mile you come to the junction with the Badger Valley Trail, which leads to Grand Lake. To reach Moose Lake, stay right here and soon pass lovely Amaila Falls. Continue climbing steadily through the meadows and forests of Grand Valley to finally reach Moose Lake at 4.1 miles. The lake is surrounded by rocky, forested mountains and in the summer it is ringed by showy displays of subalpine flowers."
Elk Mountain Loop (back via Elk Creek trail),Hike Route,2021-07-13,7:00 am,2021-07-13,4:00 pm,,2021-06-24,2021-07-11,Oregon Coast Range,Elk Creek Trailhead,Sunset Transit Center,Bill Resley,,1.5 (1.5–2 mph),B,12.0,7.0,Note: The first few miles are pretty hard (2000&#39; in 1.5 miles to the Elk Mt. peak) with a few quite steep descents.   The 4 mile return decent down Elk Creek Tr is shady and the trail is very nice.
Devil's Rest from Larch Mtn,Hike Route,2021-07-13,9 AM,2021-07-13,,,2021-06-23,2021-07-12,TBD,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),A,12.0,7.0,Join Classics leader Flora Huber for a hike from Larch Mountain Rd. to Devil&#39;s Rest. Hikers should plan to meet at Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.
(Olympics Outing) Exploring Grand Pass Area,Hike Route,2021-07-13,,2021-07-13,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"Day 2 – Tuesday, July 13: Day Hikes Explore Grand Pass are"
(Olympics Outing) Exploring Gladys and Grand Lakes,Hike Route,2021-07-14,,2021-07-14,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"•Day 3 – Wednesday, July 14: Day Hikes Explore Grand Lake and Gladys Lake area"
Salmon Butte,Hike Route,2021-07-14,8:00 AM,2021-07-14,PM,2021-07-14,2021-07-02,2021-07-13,Mt. Hood Vicinity,Salmon River Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),C,12.0,10.0,"Provides some good elevation gain which is rather gradual on a soft well maintained trail. Hike is mostly in forest but we should still see some wildflowers, and it provides some great views of mountains from the summit if we have clear conditions. Meeting at MMC along the southside of the building (Washington Street; the parking lot at the MMC is closed). Plan to leave at 8AM so please arrive by at least 7:50 to allow time to arrange carpools."
(Olympics Outing) Moose Lake to Obstruction Point,Hike Route,2021-07-15,,2021-07-15,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,5.0,"Day 4 - Thursday, July 15: Hike 5.0 miles to Obstruction Point via Badger Valley (+2200/-1200)"
Table Mountain WA from Rock Creek Pass,Hike Route,2021-07-18,7:30 AM,2021-07-18,5 PM,2021-07-18,2021-06-29,2021-07-17,TBD,Rock Creek Pass Trailhead,Fishers Landing Transit Center Vancouver,David Zeps,,2 (2–2.5 mph),B,12.0,6.0,"A scenic, alternate approach to Table Mt. Hike follows the PCT from Rock Creek Pass to a trail up the north side of Table Mt.  12.6 miles, 2600&#39; of elevation gain. Drive to trailhead is best done in an SUV.  

 "
