Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Nordic 2020: Instructor Orientation,Lecture,2019-12-10,7:00 PM,2019-12-10,8:30 PM,,,,See Meeting Location,Holman Auditorium,Holman Auditorium,Doug Couch,Elizabeth Pedersen,,,,,None
(HA) Nordic 2020: Student Orientation,Lecture,2020-01-16,6:30 PM,2020-01-16,7:30 PM,,,,See Meeting Location,Holman Auditorium,Holman Auditorium,Doug Couch,"Freda Sherburne, Elizabeth Pedersen",,,,,None
Nordic 2020: Novice Saturday: Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Donna Wiench,Ben Rothfuss,,,,,None
"Nordic 2020: Novice Sunday  ""Snow"" Team Orientation",Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Mazama Basement,Mazama Basement,Doug Couch,Freda Sherburne,,,,,None
Nordic 2020: Beginner Saturday Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,MR1 (Mazamas),MR1 (Mazamas),Andrea Ogston,"Minah De Ainza, Bertie August",,,,,None
Nordic 2020: Backcountry Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,2020-01-16,,,See Meeting Location,MR3 (Mazamas),MR3 (Mazamas),Jeff Hawkins,"Tom Kline, Abigail Newby-Kew",,,,,None
Nordic 2020: Intermediate Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,MR2 (Mazamas),MR2 (Mazamas),Rick Croy,Ed Rea,,,,,None
"Nordic 2020: Novice Sunday ""Winter"": Team Orientation",Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Kurt Hiland,"Jean Hillebrand, Jen Travers",,,,,None
Nordic 2020: Beginner Sunday: Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Lawrence Welsh,Lindsey Addison,,,,,None
Nordic Ski School 2020,Course,2020-01-16,,2020-02-02,,,2019-11-12,2019-11-26,,,,"Elizabeth Pedersen, Doug Couch, Minah De Ainza","Freda Sherburne, Andrea Ogston",,,100.0,44.0,"Thanks for thinking about applying for the Nordic 2020 Course! After applying, the Nordic committee should accept and notify students by December 14. You can save the registration opening date to your personal calendar by clicking here.

After being accepted to the course, you will be sorted into teams based on skill level and date preference. Teams meet for three consecutive weekends, on either Saturday or Sunday of every weekend.

The basic schedule is:

Student Orientation: January 16th 6:30 - 9:00 PMWeek 1: January 25/26Week 2: February 1/2Week 3: February 8/9Make-up Week: February 15-16

Dates may change slightly due to weather constraints. This will be handled team by team, and can be coordinated with your instructors.

At this time, applicants are limited to adults age 18 and over.

If you are hoping to volunteer to help with Nordic this year, please register here so we can collect your information and assign you a group."
Nordic 2020: Intermediate Saturday: Field Session 1,Field Session,2020-01-25,8:00 AM,2020-01-25,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Rick Croy,Ed Rea,,,,,None
Nordic 2020: Novice Saturday: Field Session 1,Field Session,2020-01-25,8:00 AM,2020-01-25,5:00 PM,2020-01-26,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,Donna Wiench,Ben Rothfuss,,,,,None
Nordic 2020: Beginner Saturday: Field Session 1,Field Session,2020-01-25,8:00 AM,2020-01-25,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Andrea Ogston,"Minah De Ainza, Bertie August",,,,,None
"Novice 2020: Nordic Sunday ""Winter"": Field Session 1",Field Session,2020-01-26,,2020-01-26,,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Kurt Hiland,"Gary Riggs, Jen Travers",,,,,None
"Nordic 2020: Novice Sunday ""Snow"": Field Session 1",Field Session,2020-01-26,9:00 AM,2020-01-26,3:00 PM,2020-01-26,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,Doug Couch,Freda Sherburne,,,,,None
Nordic 2020: Beginner Sunday: Field Session 1,Field Session,2020-01-26,8:00 AM,2020-01-26,5:00 PM,,,,Mt. Hood Vicinity,Mazama Lodge,Gateway Park & Ride,Lawrence Welsh,Lindsey Addison,,,,,None
Nordic 2020: Beginner Saturday: Field Session 2,Field Session,2020-02-01,8:00 AM,2020-02-01,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Andrea Ogston,"Minah De Ainza, Bertie August",,,,,Moved to Feb 2/2 due to weather forecast.
Nordic 2020: Intermediate Saturday: Field Session 2,Field Session,2020-02-01,8:00 AM,2020-02-01,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Rick Croy,Ed Rea,,,,,None
Nordic 2020: Novice Saturday: Field Session 2,Field Session,2020-02-01,8:00 AM,2020-02-01,5:00 PM,2020-02-02,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,Donna Wiench,Ben Rothfuss,,,,,None
Nordic 2020: Beginner Sunday: Field Session 1,Field Session,2020-02-02,"7:00 AM leave pdx, 9:00AM start skiing",2020-02-02,5:00 PM,,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Clackamas Town Center Max Park & Ride Garage,Lawrence Welsh,Lindsey Addison,,,,,None
Nordic 2020: Backcountry: Field Session 1,Field Session,2020-02-02,10:00 AM,2020-02-02,3:00 PM,2020-02-02,,,Mt. Hood Vicinity,Other,Other,Jeff Hawkins,"Abigail Newby-Kew, Tom Kline",,,,,"Let&#39;s go this Sunday (2/2). Meet at Snow Bunny at 9:30.  This link shows a route I skied a few weeks ago. We skied 7 miles in ~4 hours (including stops). The first half of the route was quite nice and I think we will repeat that. On the second half we followed the yellow jacket trail for a while and then turned south through some interesting stuff, but nearly missed the big meadow. I want to turn a bit earlier this time (approximately along the blue dashed line) and then go farther south to find another meadow I haven&#39;t been to and then up the knoll which I think isn&#39;t much. It might be hard to find because the gradient is so shallow. I don&#39;t know about the forest there either. It might be open or choked. We&#39;ll find out.   

Please spend some time reviewing the map (select USGS Scans from the drop down menu in the upper right for best map).  Google maps shows a road going to the top of that knoll. Maybe. As you can see from my route we skied out that road, but not to the end. It is decommissioned with big cuts where the culverts used to be. Bring a printed copy of the map and your compass. Let&#39;s see if we can get around without using the GPS. This is challenging in flat area where you cannot see past the trees to high points where you can get bearings.  "
"Nordic 2020: Novice Sunday ""Snow"": Field Session 2",Field Session,2020-02-02,9:00 AM,2020-02-02,3:00 PM,,,,Mt. Hood Vicinity,Government Camp Highway Maintenance SnoPark (Mazama SnoPark),Government Camp Highway Maintenance SnoPark (Mazama SnoPark),Doug Couch,Freda Sherburne,,,,,None
"Nordic 2020: Novice Sunday ""Winter"": Field Session 2",Field Session,2020-02-02,8:00 AM,2020-02-02,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Kurt Hiland,"Jen Travers, Jean Hillebrand",,,,,None
Nordic 2020: Beginner Saturday: Field Session 3,Field Session,2020-02-08,8:00 AM,2020-02-08,5:00 PM,2020-02-08,,,Mt. Hood Vicinity,Teacup Nordic Sno-Park,Teacup Nordic Sno-Park,Andrea Ogston,"Minah De Ainza, Bertie August",,,,,None
Nordic 2020: Intermediate Saturday: Field Session 3,Field Session,2020-02-08,8:00 AM,2020-02-08,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Rick Croy,Ed Rea,,,,,None
Nordic 2020: Novice Saturday: Field Session 3,Field Session,2020-02-08,8:00 AM,2020-02-08,5:00 PM,2020-02-08,,,Mt. Hood Vicinity,Trillium Sno-Park,Trillium Sno-Park,"Donna Wiench, Doug Couch",Ben Rothfuss,,,,,None
"Nordic 2020: Novice Sunday ""Snow"": Field Session 3",Field Session,2020-02-09,9:00 AM,2020-02-09,5:00 PM,2020-02-09,,,Mt. Hood Vicinity,Trillium Sno-Park,Trillium Sno-Park,Doug Couch,Freda Sherburne,,,,,None
"Nordic 2020: Novice Sunday ""Winter"": Field Session 3",Field Session,2020-02-09,8:00 AM,2020-02-09,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Kurt Hiland,"Jean Hillebrand, Jen Travers",,,,,None
Nordic 2020: Beginner Sunday: Field Session 2,Field Session,2020-02-09,7:00 AM,2020-02-09,5:00 PM,,,,Mt. Hood Vicinity,Mazama Lodge,Gateway Park & Ride,Lawrence Welsh,Lindsey Addison,,,,,None
Nordic 2020: Backcountry: Field Session 2,Field Session,2020-02-09,10:00 AM,2020-02-10,3:00 PM,2020-02-09,,,Mt. Hood Vicinity,Barlow Pass Sno-Park,Barlow Pass Sno-Park,Jeff Hawkins,"Tom Kline, Abigail Newby-Kew",,,,,Ghost Ridge back country ski
Nordic 2020: Novice Saturday: Make-up Field Session,Field Session,2020-02-15,8:00 AM,2020-02-15,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Donna Wiench,Ben Rothfuss,,,,,None
Nordic 2020: Intermediate Saturday: Make-up Field Session,Field Session,2020-02-15,8:00 AM,2020-02-15,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Rick Croy,Ed Rea,,,,,None
Nordic 2020: Backcountry: Make-up Field Session,Field Session,2020-02-15,8:00 AM,2020-02-15,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Jeff Hawkins,"Abigail Newby-Kew, Tom Kline",,,,,None
Nordic 2020: Backcountry: Field Session 3,Field Session,2020-02-16,9:30 AM,2020-02-16,3:00 PM,2020-02-16,,,Mt. Hood Vicinity,Frog Lake Trailhead,Frog Lake Trailhead,Jeff Hawkins,"Tom Kline, Abigail Newby-Kew",,,,,"Let&#39;s go to Bird Butte. I think it provides the best experience of back country skiing of all the options while being high enough to have good snow and provide some shelter from the wind (which is now forecast at 16mph with gusts to 23). The trail out and back from the Frog Lake snow park is easier than the PCT from Barlow Pass so I believe you will enjoy that more.  

I will be driving via Hood River which is 20 minutes longer without considering traffic.  I think we spend at least that long waiting as traffic slows for the merge to one lane at Rhododendron.  Of course there is no guarantee that the traffic will be better on highway 35, but I haven&#39;t ever seen it that bad.

Date: Sunday (16th)&lt;br&gt;
Meeting place: Frog Lake Snow Park&lt;br&gt;
Meeting time: 9:00 am&lt;br&gt;
Route: Bird Butte &amp; south end of Ghost Ridge&lt;br&gt;
 "
"Nordic 2020: Novice Sunday ""Winter"": Field Session 4",Field Session,2020-02-16,8:00 AM,2020-02-16,5:00 PM,,,,Mt. Hood Vicinity,Oldman Pass,Oldman Pass,Kurt Hiland,"Jen Travers, Jean Hillebrand",,,,,None
"Nordic 2020: Novice Sunday ""Snow"": Make-Up Field Session",Field Session,2020-02-16,8:00 AM,2020-02-16,5:00 PM,,,,Mt. Hood Vicinity,Mt. Hood Vicinity,Mt. Hood Vicinity,Doug Couch,Freda Sherburne,,,,,None
Nordic 2020: Beginner Sunday: Field Session 3,Field Session,2020-02-16,8:00 AM,2020-02-16,5:00 PM,,,,Mt. Hood Vicinity,Bennett Pass Sno-Park,Gateway Park & Ride,Lawrence Welsh,Lindsey Addison,,,,,None
Nordic 2020: Beginner Saturday: Make-up Field Session,Field Session,2020-02-22,8:00 AM,2020-02-22,5:00 PM,,,,Mt. Hood Vicinity,Trillium Sno-Park,Trillium Sno-Park,Andrea Ogston,"Minah De Ainza, Bertie August",,,,,Trillium Lake
