Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-24,8:30am,2022-03-24,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-28,8:30am,2022-03-28,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-30,8:30am,2022-03-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-31,8:30am,2022-03-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Glacier Travel/Crevasse Rescue,Partner Event,2022-03-31,7:00 PM,2022-03-31,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-06,8:30am,2022-04-06,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-07,8:30am,2022-04-07,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Fumarole,Partner Event,2022-04-28,7:00 PM,2022-04-28,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Climbers of Color Meeting,Partner Event,2022-05-07,8:30 AM,2022-05-07,3:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Wilderness First Aid Instructor Training,Partner Event,2022-06-18,8 AM,2022-06-19,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PMR Training Lecture: Single Rope Technique,Partner Event,2022-07-07,7:00 PM,2022-07-07,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Highlines,Partner Event,2022-07-21,7:00 PM,2022-07-21,9:30 PM,,,,Holman Auditorium,,,,,,,,,
Rigging for Rescue Lecture,Partner Event,2022-09-16,9:00 AM,2022-09-16,12:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Rigging for Rescue Lecture,Partner Event,2022-09-17,9:00 AM,2022-09-17,12:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Rigging for Rescue Lecture,Partner Event,2022-09-18,9:00 AM,2022-09-18,12:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2022-09-22,6:00 PM,2022-09-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-09-29,6:00 PM,2022-09-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-06,6:00 PM,2022-10-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-20,6:00 PM,2022-10-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-26,6:00 PM,2022-10-26,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-11-03,6:00 PM,2022-11-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Federation of Western Outdoor Clubs Annual Meeting,Partner Event,2022-11-13,10:00 am,2022-11-13,12:00 noon,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2022-11-17,6:00 PM,2022-11-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-12-01,6:00 PM,2022-12-01,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-01-04,7:00 PM,2023-01-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-01-19,6:00 PM,2023-01-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-02,6:00 PM,2023-02-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-14,8:00 am,2023-02-14,5:00 pm,,,,Holman Auditorium,,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-15,8:00 am,2023-02-15,5:00 pm,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-16,6:00 PM,2023-02-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-03-01,7:00 PM,2023-03-01,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
