Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS 2020-21: Lecture - Crevasse Rescue 1,Lecture,2021-01-26,6:30 PM,2021-01-26,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Crevasse Rescue 2,Lecture,2021-01-28,6:30 PM,2021-01-28,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
Mini Course: Crevasse Rescue 2021 Lecture 1: Snow anchors,Lecture,2021-02-02,6:30 pm,2021-02-02,9:00 pm,,,,Various,,Zoom,"Andy Nuttbrock, Melinda Hugo, Mike Valentine",,,,,,"This remote lecture will cover snow anchors used in crevasse rescue in preparation for building snow anchors during the weekend field session.

During the lecture we will also discuss how to avoid crevasse falls.

For best success, students should review notes and videos on Google Classroom before lecture. This should take less than an hour."
(HA) MFA Winter 2021: Lecture 1,Lecture,2021-02-04,6:30 PM,2021-02-04,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Recert Winter 2021: Lecture 1,Lecture,2021-02-04,6:30 PM,2021-02-04,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
Mini Course: Crevasse Rescue 2021 Lecture 2: Haul systems and crevasse rescue,Lecture,2021-02-09,6:30 pm,2021-02-09,9:00 pm,,,,Various,,Zoom,"Melinda Hugo, Mike Valentine, Andy Nuttbrock",,,,,,"This remote lecture will cover hauling systems and putting together a crevasse rescue.

For best success, student should plan to spend about an hour before the lecture reviewing notes and videos posted on Google Classroom."
(HA) ICS 2020-21: Lecture - High Angle Snow,Lecture,2021-02-09,6:30 PM,2021-02-09,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(ONLINE) MFA Recert Winter 2021: Session 3,Lecture,2021-02-10,6:00 p.m.,2021-02-10,9:30 p.m.,,2021-02-04,2021-02-08,Zoom,Zoom,Zoom,,,,,21.0,9.0,"This course is ONLY for current climb and hike leaders who have a current MFA and need to recertify to lead this season.

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current hike or climb leader who needs to recertifyCurrent MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou watch the a 30 minute video on the PAS and take a short quiz afterwards, prior to the start of the course."
(HA) MFA Recert Winter 2021: Lecture 2,Lecture,2021-02-11,6:30 PM,2021-02-11,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 2,Lecture,2021-02-11,6:30 PM,2021-02-11,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 3,Lecture,2021-02-15,6:30 PM,2021-02-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Recert Winter 2021: Lecture 3,Lecture,2021-02-15,6:30 PM,2021-02-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) ICS 2020-21: Lecture - Leadership and Accident Management,Lecture,2021-02-16,6:30 PM,2021-02-16,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) MFA Recert Winter 2021: Lecture 4,Lecture,2021-02-18,6:30 PM,2021-02-18,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 4,Lecture,2021-02-18,6:30 PM,2021-02-18,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) AR 2021: Gear Placement Lecture,Lecture,2021-02-20,9:00 AM,2021-02-20,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,40.0,39.0,None
(HA) MFA Recert Winter 2021: Lecture 5,Lecture,2021-02-22,6:30 PM,2021-02-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 5,Lecture,2021-02-22,6:30 PM,2021-02-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) AR 2021: Belay & Rappel Lecture,Lecture,2021-02-23,6:30 PM,2021-02-23,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) ICS 2020-21: Lecture - Spring Outings and Group Dynamics,Lecture,2021-02-25,6:30 PM,2021-02-25,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) AR 2021: Anchors Lecture,Lecture,2021-03-01,6:30 PM,2021-03-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(VIRTUAL) Backcountry Ski Touring Lecture Series 2021: Gear,Lecture,2021-03-03,7 p.m.,2021-03-03,9:00 PM,,,,Various,Zoom,Zoom,"Chris Jensen, Kevin Hardy",,,,,,Assignment: Chapter 1: Gear and Equipment
(HA) AR 2021: Lead Climbing Lecture,Lecture,2021-03-09,6:30 PM,2021-03-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(VIRTUAL) Backcountry Ski Touring Lecture Series 2021: Uphill Travel,Lecture,2021-03-10,7 p.m.,2021-03-10,9:00 PM,,,,Various,Zoom,Zoom,"Dan Smith, Maura Fahey, Chris Jensen",,,,,,None
Backcountry Ski Touring 2021: Avalanche Lecture,Lecture,2021-03-13,8:00 AM,2021-03-13,5:00 PM,,,,Various,Various,Various,Chris Jensen,,,,,,Virtual Avy lecture and beacon practice in Laurelhurst Park
(HA) AR 2021: High Angle Rescue 1 Lecture,Lecture,2021-03-16,6:30 PM,2021-03-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(VIRTUAL) Backcountry Ski Touring Lecture 2021: Intro to Avalanche,Lecture,2021-03-17,7 p.m.,2021-03-17,9:00 PM,,,,Various,Zoom,Zoom,"Chris Jensen, Jeremy Buck, Richard Iverson",,,,,,None
(VIRTUAL) Backcountry Ski Touring Lecture 2021: Snowpack & Weather,Lecture,2021-03-24,7 p.m.,2021-03-24,9:00 PM,,,,Various,Zoom,Zoom,"Chris Jensen, Alli Lawrence, Aldis Raisters, James Wende, Alexander Macdonald",,,,,,None
(HA) AR 2021: High Angle Rescue 2 Lecture,Lecture,2021-03-30,6:30 PM,2021-03-30,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(Virtual) Crack Climbing Clinic Lecture: April 2021,Lecture,2021-03-31,7 p.m.,2021-03-31,9:00 pm,,,,Zoom,,Zoom,"Angie Brown, Lynny Brown",,,,,,None
(VIRTUAL) Backcountry Ski Touring Lecture 2021: Trip Planning & Nav,Lecture,2021-03-31,7 p.m.,2021-03-31,9:00 PM,,,,Various,Zoom,Zoom,"Chris Jensen, John Godino, John Dwyer",,,,,,None
(HA) Sport Leader 2021: Lecture 1,Lecture,2021-04-05,6:30 PM,2021-04-05,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Craig Martin,,,,,,Focus on Sport Anchor Evaluation and Escape the Belay
"(HA) AR 2021: Technique, Training, and Injury Prevention 1 Lecture",Lecture,2021-04-06,6:30 PM,2021-04-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
"(VIRTUAL) Backcountry Ski Touring 2021: Places, Snow Camping, Education",Lecture,2021-04-07,7 p.m.,2021-04-07,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Chris Jensen, James Wende, Michael Ondeck, Jon Major, Alexander Macdonald, Elizabeth Cole",,,,,,None
(HA) Sport Leader 2021: Lecture 2,Lecture,2021-04-12,6:00 PM,2021-04-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Craig Martin,,,,,,"Focus on Cleaning an Anchor, Extended Rappel and Counterbalance Pickoff"
Gear & Anchor Mini Course 2021: Gear Placements Lecture,Lecture,2021-04-13,6 p.m.,2021-04-13,8 p.m.,,,,Various,Zoom,Zoom,"Angie Brown, Patrick Beeson, Maureen O'Hagan",,,,24.0,,"During this activity we will be completing the lecture for gear placement.

Here is the recording of the recent gear lecture that occurred yesterday in case you missed it or want to rewatch. 

Meeting Recording:&lt;br&gt;
https://us02web.zoom.us/rec/share/1XKRG3bshh8Qgd0Tk-Ijw78Bo1QZpPMur5e5C98a_iEiOHz7VHrB9yT25w4Vo90A.8B6f7YGoddJ4rLfx

Access Passcode: gear&amp;anchors2021

Note that there is a short video where the meeting was started then stopped. The real video is the next one."
"(HA) AR 2021: Technique, Training, and Injury Prevention 2 Lecture",Lecture,2021-04-13,6:30 PM,2021-04-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) Sport Leader 2021: Lecture 3,Lecture,2021-04-19,6:00 PM,2021-04-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Craig Martin,,,,,,None
Gear & Anchors Mini Course 2021: Anchors Lecture,Lecture,2021-04-20,6 p.m.,2021-04-20,8 p.m.,,,,Various,,Zoom,"Angie Brown, Maureen O'Hagan",,,,24.0,,This is the lecture for the anchors part of the mini course! Today we will learn different ways to connect trad gear into a masterpoint.   Here is the recording for last night?s lecture. Meeting Recording :&lt;br&gt; https://us02web.zoom.us/rec/share/ZcE19kNWYhA39ha3uZ2wqVgbIG0vEA3JtlxO7jy5fQSfRJfIXTl-3UK0gDEm5PNz.gRqw8DhvXg9g3iGC Access Passcode: anchors2021! Link to view all the videos of the various anchors being rigged: https://drive.google.com/drive/folders/1ay-gJhV85vXFisIWF8BXx4D5oIXxmg1D?usp=sharing
(HA) AR 2021: Intro to Aid Climbing Lecture,Lecture,2021-04-20,6:30 PM,2021-04-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
