Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
MRC–IMD: Timberline Lodge to Top Spur,Hike Route,2020-07-31,AM,2020-07-31,PM,,,,Timberline Lodge trailhead,Timberline Lodge trailhead,Mazama Lodge,,,,,,,None
MRC–IMD: Top Spur to Cloud Cap,Hike Route,2020-08-01,AM,2020-08-01,PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,,12.0,11.0,None
MRC–INT: Timberline Lodge to Ramona Falls,Hike Route,2020-08-02,AM,2020-08-02,PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,,12.0,11.0,None
MRC–IMD: Cloud Cap to Timberline Lodge,Hike Route,2020-08-02,AM,2020-08-02,PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,,12.0,11.0,None
Classics: Lolo Pass to Bald Mountain,Hike Route,2020-09-01,8 a.m.,2020-09-01,Late afternoon,,2020-08-24,2020-08-31,Mt. Hood Vicinity,,,Flora Huber,,,A,9.0,5.0,Join us for some beautiful Hood views on this 7mile out-n-back beginning at Lolo Pass Trailhead. We will meet at Sandy Safeway at 8 a.m. and caravan to the trailhead from there.
(HA) ICS 2020-21: Welcome and Introduction Lecture,Other,2020-09-01,6:30 PM,2020-09-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
