Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Backcountry Ski Touring 2020: Trip Planning Lecture - Tour 2 Trip Planning,Lecture,2020-02-03,7:00 PM,2020-02-03,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 2: Tour Planning
	Class materials:
	Tour Planning Google Drive
	Homework:
	Travel Precautions for Trip Planning Based on Avy TypeHeuristic Traps
	"
(HA) ICS 2019-20: Lecture - High Angle Snow,Lecture,2020-02-04,6:30 PM,2020-02-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Kristi Riedel, Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"Tonight&#39;s lecture will be presented by Gavin Boggs. Students will not need to bring gear for this lecture. There will be a breakout session to take a closer look at gear typically used in high angle terrain. 

Review the lecture presentation: ICS High Angle Snow 2020"
Backcountry Ski Touring 2020: Tour 3 Trip Planning,Lecture,2020-02-10,7:00 PM,2020-02-10,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 8: Planned Shelters, Nutrition
	Class materials:
	Winter Camping Google Drive
	"
(HA) MFA Recert Winter 2020: Lecture 1,Lecture,2020-02-10,6:30 PM,2020-02-10,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 1,Lecture,2020-02-10,6:30 PM,2020-02-10,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) ICS 2019-20: Lecture - Leadership and Accident Management,Lecture,2020-02-11,6:30 PM,2020-02-11,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Winter 2020: Lecture 2,Lecture,2020-02-13,6:30 PM,2020-02-13,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 2,Lecture,2020-02-13,6:30 PM,2020-02-13,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) MFA Recert Winter 2020: Lecture 3,Lecture,2020-02-17,6:30 PM,2020-02-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 3,Lecture,2020-02-17,6:30 PM,2020-02-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) ICS 2019-20: Lecture - Spring Outings and Group Dynamics,Lecture,2020-02-18,6:30 PM,2020-02-18,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Winter 2020: Lecture 4,Lecture,2020-02-20,6:30 PM,2020-02-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) MFA Recert Winter 2020: Lecture 4,Lecture,2020-02-20,6:30 PM,2020-02-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) AR 2020: Gear Placement Lecture,Lecture,2020-02-22,9:00 AM,2020-02-22,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Advanced Rock, Tom Baughman",,,,40.0,10.0,Lecture materials are available here: https://drive.google.com/open?id=1HRbPsZ1TGRBWJf21gG8Mm-K3z2FKFBsB
(HA) MFA Winter 2020: Lecture 5,Lecture,2020-02-24,6:30 PM,2020-02-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
Backcountry Ski Touring 2020: Tour 4 Trip Planning,Lecture,2020-02-24,7:00 PM,2020-02-24,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 2: Tour PlanningOptional: Chapter 9: Glaciers
	Class materials:
	Tour Planning Google DriveAdvanced Travel Google Drive
	"
(HA) MFA Recert Winter 2020: Lecture 5,Lecture,2020-02-24,6:30 PM,2020-02-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) AR 2020: Belay & Rappel Lecture,Lecture,2020-02-25,6:30 PM,2020-02-25,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,Download the lecture as a PDF
(HA) AR 2020: Anchors Lecture,Lecture,2020-03-03,6:30 PM,2020-03-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Robin Wilcox, Advanced Rock",,,,,,"Download the lecture presentation

Other resources mentioned during the lecture:

Ron&#39;s videoAAC AnchorsRope tie-in optionsAlpine Savvy"
(HA) AR 2020: Lead Climbing Lecture,Lecture,2020-03-10,6:30 PM,2020-03-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Advanced Rock, Tom Baughman, Kate Scanlan",,,,,,Download the lecture as a PDF
BCEP 2020: Lecture 1,Lecture,2020-03-10,6:30 PM,2020-03-10,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Teresa Dalsager (she/her)",Tim Scott,,,,,"This is the first BCEP Lecture: Click on this link to LiveStream the lecture starting at 6:30pm

(NOTE: LINK HAS BEEN UPDATED AS OF 7:28PM AND IS NOW FUNCTIONING!)

Click here for the Rock Fundamentals Lecture Slides.

Click on this link for Week 1 Rock Lecture 

Click on this link for Lecture Material Folder

Week 01 Video links

Belay From Below  

Belay From Above

Rappelling

Clipping Through Protection (no audio) 

No audio used during lecture:

Belay From Below Overview (no audio)

Belay From Above Overview (no audio)

 

MODULE 5— INTRODUCTION TO ROCK CLIMBING

Demonstrate proper hand technique and correct setup and use of belay device. MAZ, 178-187

Demonstrate proper anchor connection with personal pro and clove hitch and belay setup for top rope or top of pitch belay. MAZ

Demonstrate proper device setup and sequence for rappelling. p. 204-222

Use proper body &amp; hand position and techniques while rappelling. p. 215-221

Demonstrate proper voice command sequences while rappelling. p. 215-221

Provide a fireman’s belay. p.219

Describe techniques used basic 5th class climbing (body position, lie back, mantle, etc.) p. 227-250

Demonstrate proper technique for up and down climbing on low 5th class terrain. p. 227-250

Identify the proper locations to connect to an anchor (shelf or masterpoint). MAZ

Attach to an anchor with personal pro and clove hitch. MAZ

Tie into the end of the rope for top rope climbing. p.157

Use proper voice commands with a belayer in top rope climbing. MAZ

Connect to a horizontal or vertical fixed line with a prusik. p. 161, 267-268

Pass protection on a fixed line. MAZ + p.268

Set up an autoblock for a rappel. p.218-219 and 162-163"
AIARE I: Day 1,Lecture,2020-03-13,9 AM,2020-03-13,PM,,,,Various,Mazama Lodge,Mazama Lodge,,,,,,,"Lecture sessions topics include: Snowpack, Avalanche Phenomenon, Terrain Analysis, Stability Evaluation, Avalanche Hazard Ratings, Human Factors And Risk Assessment, Decision Making."
BCEP 2020: Lecture 2,Lecture,2020-03-17,6:30 PM,2020-03-17,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Mary Martel, Teresa Dalsager (she/her)",,,,,,"This is the second BCEP Lecture:

MODULE 6—INTRODUCTION TO SNOW CLIMBING

Be able to identify the features of a glacier. 362-363, 391

Identify the types of snow protection (picket, etc.). p.355-357

Move on a fixed line on snow. p.353-355

Move in a team and pass through protection on a running belay. p.353-355

Connect to the end or middle of a rope team and set up for glacier travel p.397-399

Travel as an efficient rope team member. MAZ + p.130, 399

Perform team arrest. p.353-354

Use prusik to belay rope team members in and out. MAZ

Identify the parts of an ice axe and proper grips parts. p.331-332, 340-348

Demonstrate proper self–belay and self–arrest techniques. p.349-353

Demonstrate proper technique in kicking/improving steps. p.343

Use the rest step. p.131, 343

Demonstrate basic foot/crampon techniques. p.340-342

Correctly attach crampons to boots. p.335-336

Use plunge steps to descend. p.346

Walk in balance, including changing directions while traversing, both with and without a rope. p.132, 342-347

Demonstrate a controlled sitting glissade. p.347-348

Demonstrate the seated hip, boot ice axe and carabiner ice axe belays in snow. p.357-360

Prusik up a rope for self-rescue. p.410-411"
(HA) AR 2020: High Angle Rescue 1 Lecture,Lecture,2020-03-17,6:30 PM,2020-03-17,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(HA) AR 2020: High Angle Rescue 2 Lecture,Lecture,2020-03-31,6:30 PM,2020-03-31,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
BCEP 2020: Lecture 3,Lecture,2020-03-31,6:30 PM,2020-03-31,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Teresa Dalsager (she/her), Mary Martel",,,,,,"This is the third BCEP Lecture:

MODULE 4—PREPARING FOR A MAZAMA CLIMB

Be able to prepare yourself to be an engaged member of a Mazama Climb. MAZ + p.14–16

Demonstrate awareness of individual team member responsibilities. MAZ + 16; 493-499; (480-492)

Know the differences between Mazama Climb Levels and describe which are appropriate for you. MAZ

Develop goals of mountains that you would like to climb. MAZ

Be able to understand and use a climb prospectus. MAZ

We will also have a website tutorial during the lecture. "
(HA) Sport Leader 2020: Top Rope Leader Lecture 1,Lecture,2020-04-06,6:00 PM,2020-04-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Jason Linse, Henry Kofron",,,,,Focus on Sport Anchor Evaluation and Escape the Belay
BCEP 2020: Lecture 4,Lecture,2020-04-07,6:30 PM,2020-04-07,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Mary Martel, Mary Martel, Amy Graham",,,,,,"This is the fourth BCEP Lecture:

MODULE 9—NAVIGATION

Know where to find the maps and route information necessary to prepare for an alpine climb. MAZ 

Be able to determine distances between points on a topographical map. p.93

Determine changes in elevation between points on a topographic map. p.93

Be able to read contour lines on a topographical map and distinguish terrain features. p.92

Using a compass orientate your topographical map to the real world. p.102-110

Be able to mark UTM coordinates on a map. MAZ + p.122-123

Be able to determine UTM coordinates from a map. MAZ + p.122-123

Be able to take a bearing with a compass. p.103-110

Understand the advantages and limitations of GPS as opposed to map and compass. p.111, 115-119

Understand the concept of situational awareness. MAZ"
(HA) AR 2020: Climbing Technique Lecture,Lecture,2020-04-07,6:30 PM,2020-04-07,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,None
(HA) Sport Leader 2020: Top Rope Leader Lecture 2,Lecture,2020-04-13,6:00 PM,2020-04-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Henry Kofron, Jason Linse",,,,,"Focus on Cleaning an Anchor, Extended Rappel and Counterbalance Pickoff"
(HA) AR 2020: Training and Injury Prevention Lecture,Lecture,2020-04-14,6:30 PM,2020-04-14,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(HA) Sport Leader 2020: Lecture 1,Lecture,2020-04-20,6:00 PM,2020-04-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Jason Linse, Henry Kofron",,,,,None
BCEP 2020: Lecture 5,Lecture,2020-04-21,6:30 PM,2020-04-21,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Teresa Dalsager (she/her), Amy Graham, Mary Martel",,,,,,"This is the fifth BCEP Lecture:

MODULE 7—AVALANCHE AWARENESS

Explain how weather, terrain, and snowpack influence avalanche conditions. p.555-557

Know the five levels of the North American Avalanche Danger Scale. p.378

Be able to read and understand the Avalanche Summaries on the Northwest Avalanche Center webpage. MAZ + nwac.us

Be able to recognize avalanche red flags. MAZ

Know strategies for surviving an avalanche. MAZ + p.383

 

MODULE 8—MOUNTAIN WEATHER

Be able to find weather information in preparation for an alpine climb. MAZ + weather.gov

Give examples on how mountains and elevation affects the weather. p.558-567.

Know the signs of an upcoming electrical storm and what to do if you are caught in one. p.560-564 

Know how to navigate in a whiteout. p.123-125

Describe weather patterns of the Pacific Northwest. MAZ + NOAA (weather.gov)

 "
(HA) AR 2020: Intro to Aid Climbing Lecture,Lecture,2020-04-21,6:30 PM,2020-04-21,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,None
