Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Angel's Rest,Hike Route,2022-11-12,9 AM at the TH,2022-11-12,12:30 PM at TH,2022-11-12,2022-11-02,2022-11-10,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,Ryan Abbott,Nicole Egeler,1.5 (1.5–2 mph),B,10.0,1.0,"Take advantage of the winter weather driving out the crowds on this popular trail. Angel&#39;s Rest is a nice, easy hike in shoulder season and chance to get out of your house for some views of the Columbia River Gorge. And it&#39;s a short drive from home, too! This is Nicole&#39;s hike leader provisional hike. Come out and support her while she shows us she&#39;s ready to lead Mazamas activities."
Indian Point (via Gorton Creek Trail),Hike Route,2022-11-12,8:00AM,2022-11-12,3:00PM,,2022-10-19,2022-11-10,Columbia Gorge,,Mazama Mountaineering Center (MMC),Michael Smith,,2 (2–2.5 mph),B,12.0,,"Take a hike on the Indian Point trail for some views of the Gorge.  We&#39;ll take the Gorton Creek Trail up, and descend along the switchbacks of the Nick Eaton Trail.  This will be a moderately paced hike."
Hardy Ridge,Hike Route,2022-11-12,8:30am,2022-11-12,4:30pm,2022-11-12,2022-10-26,2022-11-10,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Gateway Park & Ride,Thomas Dodson,,2 (2–2.5 mph),B,11.0,6.0,This is a moderate hike and offers some good scenery.  
Cazadero Trail Dog Friendly Hike,Hike Route,2022-11-15,9:00AM,2022-11-15,12:00PM,2022-11-15,2022-07-13,2022-11-13,TBD,,,Don McCoy,,1.5 (1.5–2 mph),A,12.0,1.0,"At the End of the Springwater Corridor is the Cazedero State Trail that uses a Railway right of way constructed in 1903 and abandoned in the 1940&#39;s.  It is basically flat and a well kept secret if you don&#39;t live in Boring.  It is commonly used by Dog Walkers, so let&#39;s give it a try.  It shouldn&#39;t be too crowded on a weekday morning. The out and back distance is 6.1 miles with an elevation gain of 220 feet.  We should be done by Noon.  Leashed well behaved dogs are welcome, but you don&#39;t need a dog to attend.

https://www.oregonhikers.org/field_guide/Cazadero_Trail_Hike

https://www.oregonhikers.org/field_guide/Cazadero_Trailhead"
Cape Horn,Hike Route,2022-11-16,9am,2022-11-16,4PM,2022-11-16,2022-11-11,2022-11-16,Columbia Gorge,Cape Horn Trailhead,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,12.0,5.0,"Cape Horn Loop

Grade: A

Distance: 7.5 miles

Elevation Gain: 1250 ft

Pace: 2 Miles/Hour  Hiking Time: 4+ Hours

Meeting Point:  MMC for carpool at 9AM (Alternate is trailhead - contact leader.)

Trailhead:  Salmon Falls Park &amp; Ride / Cape Horn Trailhead, Washougal, WA 98671

We will do the full  loop, Going clockwise (the road first). Cape Horn Trail is one of the closest Columbia River Gorge trails to the Portland-Vancouver metropolitan area. It features wide-ranging views up and down the river, rocky cliffs and crags, streams and a waterfall. We should still have some fall colors."
Elk creek to Elk ridge,Hike Route,2022-11-16,8:30 AM,2022-11-16,4 PM,2022-11-16,2022-10-24,2022-11-15,TBD,Elk Creek Trailhead,Elk Creek Trailhead,Sue Dimin,,1.5 (1.5–2 mph),B,10.0,1.0,"this is an out and back hike of 2200 feet and about 9 miles.

Very gentle

Hike up elk creek trail to the lunch spot of elk king and back down.

The parking is at the end of the parking lot of elk campground, the same parking lot for elk-king traverse

it is about 50 miles from town

Bring 10 essentials

and rain gear"
"Palmateer Point, Twin Lakes Loop",Hike Route,2022-11-18,8:30AM,2022-11-18,4PM,,2022-10-08,2022-11-16,Mt. Hood Vicinity,Barlow Pass Trailhead (OR),Sandy Safeway,Lynsey Tyler,,1.5 (1.5–2 mph),B,10.0,3.0,"Beginning at the Barlow Pass Trailhead, we will hike through Devil&#39;s Half Acre Meadow, then through beautiful forest up to Palmateer Point - where, if the weather cooperates we can enjoy picturesque views of Mt Hood. We will then continue south to Upper Twin Lake, Lower Twin Lake, then connect to the PCT and hike north along Ghost Ridge back to our starting point. This route is 10.75 miles, and 1900ft of elevation gain, with options to shorten the hike along the way. 

Carpool meeting time 7:15 AM in Sandy, trailhead time 8:30AM.

Winter has hit - don&#39;t forget your rain and snow gear, including microspikes/traction! 

Sno-Park Permit required at the trailhead!

Link to the map: https://drive.google.com/file/d/1M9XBur-5C9d_tL6nv_lqx3nbxdgLysFP/view?usp=sharing"
Cape Falcon,Hike Route,2022-11-19,7 AM at the MMC,2022-11-19,1 PM at the TH,,2022-11-02,2022-11-17,Oregon Coast Range,MMC Parking Lot,MMC Parking Lot,Ryan Abbott,Matt Egeler,2 (2–2.5 mph),A,12.0,2.0,"Cape Falcon is longer, but leisurely paced hike on the Oregon Coast. It gives 7 miles of beautiful coastal hiking and only 1,000 ft of elevation gain, but has fantastic views of the Pacific Ocean. If you need a change of scenery from the same old hiking haunts, this is for you! This is Matt&#39;s provisional hike leader hike. Come out and support him as he shows us he can lead Mazamas activites."
Kings Mountain,Hike Route,2022-11-19,7:30am,2022-11-19,3:30pm,2022-11-19,2022-10-26,2022-11-20,Oregon Coast Range,Kings Mountain Trailhead,Target & SW 185th,Thomas Dodson,,1.5 (1.5–2 mph),B,10.0,4.0,None
Dog Mountain Loop,Hike Route,2022-11-20,7:00 AM,2022-11-20,2:00 PM,,2022-10-26,2022-11-16,Columbia Gorge,Dog Mountain Trailhead,MMC Parking Lot,Amanda Thomas,,2 (2–2.5 mph),B,8.0,7.0,"Come enjoy an iconic hike in the Columbia River Gorge with fantastic views. Due to the popularity of this trail, we will be starting a earlier than usual."
University Falls Loop,Hike Route,2022-11-22,8am,2022-11-22,3pm,2022-11-22,2022-11-11,2022-11-20,Oregon Coast Range,Rogers Camp Trailhead,Target & SW 185th,Bill Resley,Joshua Gerth,1.5 (1.5–2 mph),B,10.0,5.0,Joshua Gerth will lead this as his provisional hike to be a hike leader.
Eagle Creek (High Bridge),Hike Route,2022-11-23,9AM,2022-11-23,4PM,2022-11-23,2022-11-17,2022-11-23,Columbia Gorge,Eagle Creek Trailhead,MMC Parking Lot,Bob Breivogel,,,A,12.0,9.0,"Eagle Creek to High Bridge

   Grade: A       Distance: 6.5 miles round trip        Elevation Gain: 850 ft

   Hiking Time: 4 hours

   Meeting point: MMC      Meeting time: 9 AM      Return Time: 3 PM

 

We will hike up along Eagle Creek  on a sometimes exposed trail (some handrails), past Punch Bowl falls and on up to high bridge.  We will stop there for lunch and then return the way we came.  Be prepared for possible wet /cold weather.  Trail can be slippery in places.   "
Portland Triple Crown,Hike Route,2022-11-25,9:00AM,2022-11-25,2:00PM,,2022-10-14,2022-11-18,Portland Vicinity,Portland State University Bookstore,Portland State University Bookstore,Amanda Thomas,,2 (2–2.5 mph),B,12.0,,"Come hike to three high points around Portland: Pittock Mansion, Hoyt Arboretum, and Council Crest.

This will be a moderately paced hike with the aim of enjoying some fresh air the day after Thanksgiving. The planned route is approximately 10 miles with 1500 feet of elevation."
Black Friday Hamilton saddle from Hardy TH,Hike Route,2022-11-25,9am,2022-11-25,2pm,,2022-10-31,2022-11-23,TBD,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,TBD,Katrin Valdre,,2 (2–2.5 mph),B,10.0,4.0,"Enjoy your Thanksgiving leftovers on Hamilton saddle! Total mileage approx 7.8 miles, elevation gain 1900 ft. Most of the hike is on equestrian trails.

Drive time from Portland is approx 1 hour. Discovery pass required.

Route https://www.gaiagps.com/map/?loc=15.0/-122.0137/45.6561&amp;pubLink=Euawb0nuxIUjOXDI325zhV3S&amp;trackId=9b0b35d0-54af-42a5-bd80-d3fc9cd41f48

 "
Lookout Mountain from Hwy 35,Hike Route,2022-11-26,7:00am,2022-11-26,6pm,2022-11-26,2022-11-20,2022-11-24,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Thomas Dodson,,2 (2–2.5 mph),C,12.0,9.0,This hike offers spectacular views of the east side of Mt. Hood and crosses over Gumjawac saddle and into a drier eastern ecosystem.  
AYM Larch Mountain (Multnomah Falls),Hike Route,2022-11-26,8:00 AM,2022-11-26,4:00 PM,2022-11-26,2022-11-23,2022-11-25,Columbia Gorge,Multnomah Falls Trailhead,Multnomah Falls Trailhead,Rahul Jain,,2 (2–2.5 mph),C,8.0,7.0,None
Hamilton Mountain Loop,Hike Route,2022-11-30,7:30AM,2022-11-30,4:00PM,,2022-11-01,2022-11-28,Columbia Gorge,Hamilton Mountain Trailhead,Mazama Mountaineering Center (MMC),Don McCoy,,1.5 (1.5–2 mph),B,12.0,11.0,"We will start at the Hamilton Mountain Trailhead and hike up to Rodney Falls.  From there, we will continue on the Hamilton Mountain Trail which has a number of switchbacks and has quite an elevation gain.  If the weather is clear, there will be several viewpoints with a view of the Columbia River and Bonneville Dam.  At the top, we will continue over to the Saddle where we will have lunch.  We will take Don&#39;s cutoff down to the Upper Hardy Trail and follow it down to the Hardy Creek Trail which will take us back to the Hamilton Mountain Trail.  We will follow that down to the Trailhead.

 

This Event is Cancelled due to the Columbia Gorge Wnter Storm Warning."
Hardy Ridge,Hike Route,2022-12-03,8:30am,2022-12-03,4pm,,2022-11-27,2022-12-02,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Mazama Mountaineering Center (MMC),Thomas Dodson,,2 (2–2.5 mph),B,8.0,7.0,None
Dry Creek Falls (Dog Friendly),Hike Route,2022-12-03,8:30am,2022-12-03,2pm,2022-12-03,2022-11-25,2022-12-02,Columbia Gorge,Bridge of the Gods Trailhead,Mazama Mountaineering Center (MMC),Natalie Linton,,1.5 (1.5–2 mph),A,8.0,3.0,"Enjoy a small part of the PCT starting at Bridge of the Gods trailhead to a 50&#39; waterfall. Gentle hike on historic trail, we will go at a leisurely pace. ~4.4 mile loop, 700ft elevation gain. Meet at MMC 8:30. Dogs on leash are welcome. Expect sub-freezing temps, so please plan clothing and pack accordingly. Northwest Forest Pass required to park at trailhead."
Hamilton Mountain Loop,Hike Route,2022-12-03,8:30a at the trailhead,2022-12-03,2:00p - 3:00p,,2022-11-17,2022-11-30,Columbia Gorge,Hamilton Mountain Trailhead,Hamilton Mountain Trailhead,Eric Einspruch,Jack Amoss,2 (2–2.5 mph),B,8.0,6.0,"This hike is in Beacon Rock State Park. We&#39;ll meet at the Hamilton Mountain trailhead in Stevenson, WA, about 50 miles from Portland. Discover pass is required to park at the trailhead. It is a popular trail, so we&#39;ll need to beat the crowd to get parking spots.

I plan to do the loop counter-clockwise, so after we pass Rodney Falls we&#39;ll have some switchbacks up the mountain with a longer, more gentle descent down the north side. Hopefully the clouds don&#39;t obscure the pretty cliffs and views of the gorge.

Bring your rain gear! Bring your 10 essentials. Bring micro traction - there will likely be some slippery snow or ice near the top of the mountain.

I expect we will be back to the cars by approximately 2-3 pm. Given the expected weather this time of year, I don&#39;t plan to take any long breaks."
Elk/Kings Traverse,Hike Route,2022-12-04,9:00am,2022-12-04,3:00pm,,2022-11-06,2022-12-02,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,Janelle Klaser,James Jula,2 (2–2.5 mph),C,8.0,6.0,None
Upper McCord and Elowah Falls,Hike Route,2022-12-07,8:00,2022-12-07,4:00,,2022-11-23,2022-12-07,TBD,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),B,12.0,2.0,"Recently opened classic gorge hike

Steep climb, with switchbacks

6 Miles, 2750 ft Elevation gain, Drive 80 miles.

Meet at MMC 8:00"
Kings Mountain,Hike Route,2022-12-11,8:00AM,2022-12-11,2:00PM,2022-12-11,2022-11-09,2022-12-09,Oregon Coast Range,Kings Mountain Trailhead,Target & SW 185th,Don McCoy,James Taylor,1.5 (1.5–2 mph),B,12.0,,None
Tom Dick and Harry on Mt. Hood,Hike Route,2022-12-11,8AM,2022-12-11,4PM,2022-12-11,2022-12-05,2022-12-10,Mt. Hood Vicinity,Tom Dick and Harry Mountain,Gateway Park & Ride,Ananda Vardhana,,1 (1-1.5 mph),B,12.0,7.0,"Folks, I have been checking the snow conditions with people who go to Mt. Hood. So other then Snow shoe please bring micro spikes too. &lt;br&gt;
Snow shoe is mandatory optionally carry Micro Spikes if you have. We will use what ever needed depending on the ground conditions. &lt;br&gt;
We will car pool from Gateway Transit Center. I have 4 wheeler and can take 4 passengers. Please let me know if you want a ride."
Steamboat Landing to Steigerwald Dog Friendly Hike,Hike Route,2022-12-13,9:00AM,2022-12-13,1:00PM,,2022-07-13,2022-12-11,TBD,Steamboat Landing,Steamboat Landing,Don McCoy,,1.5 (1.5–2 mph),A,12.0,4.0,"We will park at Steamboat Landing in Washougal and hike along the dike paralleling the Columbia River. This trail has spectacular views of Mt Hood.  This hike goes through Captain William Clark Park which does have access to the Columbia River.  The hike continues along the dike to Steigerwald Wildlife Refuge and ends at a total of 3.1 miles.  Dogs are not allowed in Steigerwald, but are allowed on the Dike.  We will return the way we came, getting a different view on the way back.  Leashed Well Behaved Dogs are Welcome, but you don&#39;t need a dog to attend. Distance is 6.2 miles with 300ft elevation gain."
Franklin Ridge Loop,Hike Route,2022-12-14,8;00,2022-12-14,5:30,,2022-11-30,2022-12-14,Columbia Gorge,Horsetail Falls Trailhead,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,3.0,"Recently opened trail

10.1 miles, 2800 ft elevation gain, Drive 70 miles with car Shuttle

Meet at MMC 8:00

 "
Elk/Kings Traverse,Hike Route,2022-12-17,9:00am,2022-12-17,3:00pm,2022-12-17,2022-12-03,2022-12-15,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,Janelle Klaser,James Jula,2 (2–2.5 mph),C,8.0,1.0,None
Wilson River Traverse West,Hike Route,2022-12-18,8AM,2022-12-18,4PM,2022-12-18,2022-12-05,2022-12-16,Oregon Coast Range,Elk Creek Trailhead,,Ananda Vardhana,,1 (1-1.5 mph),B,12.0,8.0,"We will meet at Elmonica Transit Center (Max station) at 7:55AM

We will car pool. Hiking boots and poles please. Please do bring Micro Spikes just in case. 

We will do just 1 way which is about 9 miles one way, We will drop off a car at the far end before we start the hike. We will walk from Elk Creek Trail Head to Foot Bridge, Please ignore what the main page says about the distance and about starting point as Jones Creek Trail head&lt;br&gt;
 "
Cape Horn Loop,Hike Route,2022-12-21,8:00AM,2022-12-21,4:00PM,2022-12-21,2022-12-01,2022-12-19,Columbia Gorge,Cape Horn Trailhead,MMC Parking Lot,Don McCoy,,1.5 (1.5–2 mph),B,12.0,8.0,"We will start at the Park and Ride at Salmon Falls Road.  We will go under Route 14 and connect to Cape Horn Road.  We will follow the road to where it intersects with with the Cape Horn trail.  The trail up is narrow and has a lot of loose rocks, so poles will be helpful.  We will follow the trail uphill, stopping as several viewpoints.  We will go under Route 14 and continue up to the Nancy Russel Viewpoint where we will have lunch.  From there, we will go downhill back to the Park and Ride. "
Potato Hill  Hashbrown Loop Snowshoe,Hike Route,2022-12-23,6:30 AM,2022-12-23,PM,,2022-12-14,2022-12-22,,Potato Hill SnoPark,Tualatin Park & Ride,Bill Stein,,1.5 (1.5–2 mph),B,8.0,7.0,"Snowshoe where you can crack every known joke about potatoes, as we&#39;re ascending Potato Hill and hiking the Hash Brown Loop. Then enjoy, if the skies are clear, views of every major volcano in central Oregon, all from a convenient SnoPark near Willamette Pass. This hike is for people with snowshoes--please don&#39;t sign up if you don&#39;t have snowshoes--and I expect everyone to be in condition for a moderately difficult snowshoe even if you haven&#39;t yet done a snowshoe this year.

 

 "
Hag Lake Loop,Hike Route,2022-12-25,7:00AM/7:30AM,2022-12-25,12/25/2022,2022-12-25,2022-12-18,2022-12-24,Oregon Coast Range,,,Ananda Vardhana,,1 (1-1.5 mph),B,10.0,9.0,"It is a very pleasant easy hike with lot of photo opportunities. We will meet at Elmonica Transit Center: Elmonica/SW 170th Ave, Beaverton at 6:50AM. The weather prediction is slight drizzle so come prepared with rain gear. A $5 poncho at REI is ideal"
Forest Park Roller Coaster,Hike Route,2022-12-31,8:30,2022-12-31,1:30,,2022-12-03,2022-12-31,Portland Vicinity,Newton Trailhead (Forest Park),Newton Trailhead (Forest Park),Rex Breunsbach,,2 (2–2.5 mph),,30.0,13.0,"12th Annual New Years Eve Morning Warm-up in Forest Park.

7.6 miles with 900 feet of elevation Gain

We will hike down from Newton Road off Skyline to Highway 30 and then back up. Start early, done by noon, in plenty of time to ring in the new Year. About an 8 mile hike and 1200 feet ascent. Meet at 8:30  at Newton road Trailhead."
"Dog Mountain New Years  test, do not approve.",Hike Route,2023-01-01,,2023-01-01,,2023-01-01,2022-12-01,2022-12-31,TBD,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),Cw,11.0,10.0,"This is a test.

I will hold off approving because of the special use issues.

Applicants will receive an email instead of approval notice."
(test) Affinity Space Hike (ENTIRE NAME CAN BE EDITED WHEN SCHEDULED,Hike Route,2023-01-01,8:00 AM,2023-01-01,8:00PM,,2022-12-25,2022-12-31,Various,3 Corner Creek Canyon TH,3 Corner Creek Canyon TH,"Chris LeDoux, Lindsey Addison",,1 (1-1.5 mph),,12.0,10.0,"THIS PIECE SHOULD BE UPDATED WITH THE HIKE DETAILS, SPECIFICS OF THE AFFINITY GROUP, ETC."
"Dog Mountain New Years, No Fee",Hike Route,2023-01-01,8:00 AM,2023-01-01,,,2022-12-19,2023-01-01,TBD,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),Cw,14.0,13.0,"I&#39;m setting this up as a NO-FEE hike.&nbsp; &nbsp;Your credit card will not be charged.

Apply for this hike, and I will let you know by email if you&#39;re accepted.

Do not wait for your status on the hike to be &quot;accepted.&quot;

We will meet at MMC for carpool.&nbsp; &nbsp;Please be there at 7:50 to depart at 8:00/

We will be at the Trailhead by 9:10 a.m.

Bring microspikes and / or snow shoes depending on conditions.

We will do the standard counterclockwise loop."
Wahkeena Multnomah Creeks Loop (Dog Friendly),Hike Route,2023-01-07,8:30am,2023-01-07,3pm,,2022-12-19,2023-01-06,Columbia Gorge,,,Natalie Linton,,1.5 (1.5–2 mph),B,8.0,2.0,"We will plan to ascend the Wahkeena trial and loop down the Multnomah trail. ~5 miles, ~1700 elevation gain. https://www.oregonhikers.org/field_guide/Multnomah-Wahkeena_Loop_Hike

Meet at carpool location (Parkrose/Sumner TC Park &amp; Ride) at 8:30am or trailhead (Wahkeena, unless we have too many cars) early enough to be ready to hike at 9:30am.

There may be snow and ice on the ground, and it may rain at lower elevation. Please plan clothing and pack for cold weather. Microspikes are required. Poles are highly recommended. Well behaved dogs on leash are welcome, though please be sure they can handle the terrain and conditions.

Pre-BCEP conditioner."
Forest Park Hike,Hike Route,2023-01-08,8:00 am,2023-01-08,11:30 am,2023-01-08,2022-12-21,2023-01-06,Portland Vicinity,Lower Macleay Park Trailhead (Forest Park),Lower Macleay Park Trailhead (Forest Park),Bill Resley,Bill Hulley,2 (2–2.5 mph),,9.0,1.0,"We will meet at Lower Macleay Park Trailhead (10T 522433E 5042538N), hike up Balch Creek Canyon to Wildwood trail and climb Birch for a total elevation gain of 850 feet. After a short break we will head over to Holman Lane, down to the canyon, and back to the trailhead.  RT distance is roughly five miles.

Parking is available in the neighborhood; pay attention to parking signs to avoid post-hike sadness.  Please be at the trailhead and ready to go at 800AM.

Thanks for joining us on my Mazamas hike leader check out!"
Warrior Rock Dog Friendly Hike,Hike Route,2023-01-10,9:30AM,2023-01-10,2:00PM,2023-01-10,2022-12-27,2023-01-08,Portland Vicinity,,Cracker Barrel Grocery,Don McCoy,,1.5 (1.5–2 mph),A,12.0,7.0,"Take a quiet flat stroll out to the northern tip of Sauvie Island.  You will be traveling through a state wildlife refuge and visiting the Warrior Rock Light.  This is a dog friendly hike.  Well behaved leashed dogs are welcome, but you don&#39;t need a dog to attend.  A ODFW pass is needed and can be purchased at the Cracker Barrel Store.  We will meet at the Cracker Barrel Store, 15005 NW Sauvie Island Road at 9:30AM.  6.0 miles. 52 ft elevation

https://www.oregonlive.com/travel/2022/11/hike-to-the-smallest-lighthouse-in-oregon-at-the-tip-of-sauvie-island.html

 "
Corky's Corner,Hike Route,2023-01-11,8:00,2023-01-11,4:00,,2023-01-01,2023-01-11,Columbia Gorge,John B Yeon State Park (Nesmith PT TH),MMC Parking Lot,Rex Breunsbach,,1.5 (1.5–2 mph),,12.0,,"Newly re-opened gorge trall&lt;br&gt;
6Miles 2750 feet elevation drive 70miles"
Conditioner Series  Hike 1: Cooks Butte,Hike Route,2023-01-14,8 AM,2023-01-14,11 AM,,2023-01-05,2023-01-13,Portland Vicinity,,,Ryan Abbott,,1.5 (1.5–2 mph),,12.0,,"Join me on a set of 6 conditioning hikes to prep for the upcoming BCEP 2023 program and climbing season!

These hikes will start small and increase in mileage and elevation gain until the end of February and assume no prior experience on the part of the participants. I will be providing information about fitness training and gear during our time together. This hike (Hike 1 of the 6  hike series) will be a neighborhood hill walk with approximately 4 miles and 850&#39; of elevation gain where we will learn a new a way to walk and start a fitness regime geared toward your goals in the mountains. We will also start covering gear requirements for our future hikes in the PNW during winter. The winter weather in Oregon can push us around in terms of our available locations. I have a couple of sites selected, but you&#39;ll need to wait for the welcome email to know the specifics. In the meantime, please check the leader notes on the page for this hike once registered for more information.

I will be hiking every Saturday starting Jan 14, rain or shine until our last &quot;hike&quot; on Feb 18th. Because this series is geared to be a pre-BCEP preparation program, I will be giving preference to prospective BCEP students, followed by selected assistants and leaders if they wish. Others will be able to register on a space available basis. I will also be giving preference on future conditioning hikes to those wishing to complete this series with me to create consistency and predictability for activity participants."
AYM: Warrior Rock / Sauvie Island,Hike Route,2023-01-16,9 AM,2023-01-16,Noon,2023-01-16,2023-01-09,2023-01-14,Portland Vicinity,Portland Vicinity,TBD,Nicole Egeler,Matt Egeler,2 (2–2.5 mph),A,10.0,6.0,"This is an easy, flat, 6.0-mile out-and-back trail along the Columbia River on Sauvie Island. This is a very popular area for birding and hiking, so you&#39;ll likely encounter other people while exploring. There will likely be bald eagles, sparrows &amp; geese. The hike leads to a lighthouse. It is Oregon’s smallest lighthouse, and one of only two Oregon lighthouses still operating which are not on the Pacific Ocean.

$10 Sauvie Island Parking Permit Required

Adventurous Young Mazamas (AYM) offers activities targeted to those in their 20s and 30s and anyone young at heart. All activities are open everyone, regardless of age."
Conditioner Series Forest Park BPA/Newton/Wildwood Loop,Hike Route,2023-01-16,9:00am,2023-01-16,12:00pm,,2023-01-10,2023-01-15,Portland Vicinity,,,Janelle Klaser,James Jula,2 (2–2.5 mph),,6.0,2.0,"Join me on a conditioning hike to prep for the upcoming BCEP 2023 program and climbing season!  

We will meet at the Forest Park BPA Road Trail Head on Skyline Blvd.  From the TH, we will hike the length of BPA down to Route 30.  Then we will hike up Newton to Wildwood, Wildwood to BPA and return to starting point.  The hike is approximately 4.3 miles with 1300 feet of climbing.

 

Google Maps Link to Trailhead (9235-9213 NW Skyline Blvd, Portland, OR 97231):

https://www.google.com/maps/place/BPA+Road+Trailhead+Parking/@45.5925407,-122.81709,17z/data=!3m1!4b1!4m5!3m4!1s0x54950794c1d0a5cf:0x3e4de463727e01c9!8m2!3d45.592537!4d-122.8149013

 "
Conditioner Series Hike 2: Tolinda Ridge Trail Loop,Hike Route,2023-01-21,8 AM,2023-01-21,12 PM,,2023-01-05,2023-01-19,Portland Vicinity,Tolinda Trailhead (Forest Park),Tolinda Trailhead (Forest Park),Ryan Abbott,,1.5 (1.5–2 mph),,12.0,3.0,"This hike (Hike 2/6) will be a around 6 miles round trip with around 1685&#39; of total elevation gain. This will be our first outing onto a proper trail in a forested environment together. My current plan is to hike Tolinda Ridge Trail Loop in Forest Park.

The winter weather in Oregon can push us around in terms of our available locations. I have a couple of sites selected, but you&#39;ll need to wait for the welcome email to know the specifics. In the meantime, please check the leader notes on the page for this hike once registered for more information.

I will be hiking every Saturday starting Jan 14, rain or shine until our last &quot;hike&quot; on Feb 18th. Because this series is geared to be a pre-BCEP preparation program, I will be giving preference to prospective BCEP students, followed by selected assistants and leaders if they wish. Others will be able to register on a space available basis. I will also be giving preference on future conditioning hikes to those wishing to complete this series with me to create consistency and predictability for activity participants."
Kings Mountain Hike,Hike Route,2023-01-22,8:00AM,2023-01-22,4:00PM,2023-01-22,2023-01-17,2023-01-21,Oregon Coast Range,Kings Mountain Trailhead,,Ananda Vardhana,,1 (1-1.5 mph),B,15.0,14.0,"Car pool at Elmonica Transit Center SW 170th Ave Max Station (West), Beaverton &lt;br&gt;
We car pool to Kings trail head and hike up and down. Micro spikes and rain gear are recommended. &lt;br&gt;
Meet time at Elmonica: 7:50AM&lt;br&gt;
Bakc by 4PM at the latest "
Conditioner Series Hamilton Mountain from Hardy Ridge TH,Hike Route,2023-01-22,8am,2023-01-22,3pm,,2023-01-15,2023-01-21,TBD,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Katrin Valdre,,2 (2–2.5 mph),B,10.0,6.0,"Pre-BCEP conditioner - a shorter version of the classic Hardy Ridge trailhead to Phlox Point to Hamilton mountain version used in BCEP.

We will take the Equestrian trail to intersection with Hardy Creek trail, then take Upper Hardy Creek trail to Don&#39;s Cutoff trail to Hamilton saddle. On the way back we will follow Equestrian trail back to the trailhead.

Total mileage roughly 7.8 miles, elevation gain 1900 ft. Most of the hike is on equestrian trails. Trail will be snowy and icy. Bring ten essentials, microspikes, and weather-appropriate clothing. Poles recommended but optional. We will go a moderate pace.

Drive time from Portland is approximately 1 hour. Parking at the trailhead requires a Washington Discover Pass.

 "
elk creek to elk ridge,Hike Route,2023-01-25,8:30 AM,2023-01-25,4 PM,,2023-01-16,2023-01-24,Oregon Coast Range,,,Sue Dimin,,1.5 (1.5–2 mph),B,10.0,9.0,"we will meet at the trailhead at 8:30

The trailhead is at elk creek campground, at the end of the driveway, off highway 6

about 60 miles from west portland

microspike should be in your pack and poles are recommended"
Forest Park: Maple Trail Hike,Hike Route,2023-01-25,9:00AM,2023-01-25,3:00PM,2023-01-25,2023-01-01,2023-01-23,Portland Vicinity,Lower Saltzman Road Trailhead (Forest Park),Lower Saltzman Road Trailhead (Forest Park),Don McCoy,,1.5 (1.5–2 mph),B,12.0,3.0,"We will start at the Lower Saltzman Road Trailhead and hike up to the Maple trail.  We will take the Maple trail up to Lief Erickson, follow it to Saltzman and then take it up to the Wildwood Trail.  We will follow the Wildwood Trail to the intersection with the Maple Trail and then follow it down back to Saltzman and then back to the trailhead. "
Conditioner Series Forest Park Hike,Hike Route,2023-01-28,7:00 AM,2023-01-28,12:00 PM,,2023-01-23,2023-01-27,Portland Vicinity,,,Rahul Jain,,1.5 (1.5–2 mph),,12.0,11.0,"We will hit multiple sites in a loop hike - Pittock Mansion, Forest Park, Hoyt Arboretum, Japanese Garden, Rose Garden, and maybe Zoo.

 

 "
Conditioner Series Hike 3 Silver Falls: Trail of Ten Falls,Hike Route,2023-01-28,8 AM at the TH,2023-01-28,1 PM at the TH,,2023-01-22,2023-01-26,Willamette Valley,Silver Falls South Trailhead,MMC Parking Lot,Ryan Abbott,,2 (2–2.5 mph),B,11.0,2.0,"Welcome to hike 3/6 of the conditioner series! This time, we are keeping the elevation gain around the same as it was for hike 2 (although slightly less) but upping the distance and the pace. Don&#39;t be intimidated, though. Most people handle the stats just fine because everything is fairly evenly distributed. As a bonus, we get up close and personal with some of the most gorgeous waterfalls in the state!

By now, you should have all of the 10+ essentials that we talked about over the last two weeks for winter wilderness travel and have them added to your bag."
