Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AYM Climb Night at The Circuit (Tigard),Program,2023-07-06,6:00 PM,2023-07-06,,,,,The Circuit (SW),,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2023-07-27,6:00 PM,2023-07-27,,,,,Movement (Formerly Planet Granite),,,,,,,,,
AYM Climb Night at The Circuit (Tigard),Program,2023-08-10,6:00 PM,2023-08-10,,,,,The Circuit (SW),,,,,,,,,
AYM Pub & Grub Night: Westside Edition,Program,2023-08-21,7:00 PM,2023-08-21,,,,,,,,,,,,,,
Mazamas' Base Camp: Our Changing Glaciers,Program,2023-10-04,6:30 p.m.,2023-10-04,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) FM101 Backup Location for Horsethief,Program,2023-10-14,8:00 AM,2023-10-14,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) FM101 Backup Location for Horsethief,Program,2023-10-15,8:00 AM,2023-10-15,5:00 PM,,,,Holman Auditorium,,,,,,,,,
Mazamas' Base Camp: Fabulous Fungi & Other Fall Trail Delights,Program,2023-10-18,6:30 p.m.,2023-10-18,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2023-10-26,6:00 PM,2023-10-26,8:00 PM,,,,,,,,,,,,,
Mazamas' Base Camp: Peak Recovery,Program,2023-11-01,6:30 p.m.,2023-11-01,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazamas' Base Camp: Documentary Film Night,Program,2023-12-06,6:30 p.m.,2023-12-06,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
POSTPONED: Mazamas' Base Camp: Advocacy in the Outdoors,Program,2024-01-17,6:30 p.m.,2024-01-17,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Mazama Blood Drive,Program,2024-01-26,12:00 PM,2024-01-26,5:00PM,,,,Holman Auditorium,,,,,,,,,
Mazamas' Base Camp: The Medicine of Trailside Plants,Program,2024-02-07,6:30 p.m.,2024-02-07,8 p.m.,,,,,,,,,,,,,
Mazamas' Base Camp: Backcountry Film Festival,Program,2024-02-21,6:30 p.m.,2024-02-21,8:30 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazamas' Base Camp: Bob Wilson Expedition Grant Recipients,Program,2024-03-06,6:30 p.m.,2024-03-06,8 p.m.,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2024-03-19,6:00 PM,2024-03-19,,,,,Movement (Formerly Planet Granite),,,,,,,,,
Mazamas' Base Camp: Guidebook Author Matt Reeder & AYM,Program,2024-04-03,6:30 p.m.,2024-04-03,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
"Mazamas' Base Camp: Author William L. Sullivan, New Hikes in Oregon",Program,2024-05-01,6:30 p.m.,2024-05-01,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazamas' Base Camp: Reimagining Wildfires Movie Screening & Expert Panel,Program,2024-05-15,6:30 p.m.,2024-05-15,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
