Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS 2019-20: Lecture - Avalanche Awareness,Lecture,2020-01-02,6:30 PM,2020-01-02,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock, Debbie Dwelle (she/her)","Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle, Kristi Riedel, Debbie Dwelle (she/her)",,,,,This is the first lecture of 2020!
Backcountry Ski Touring 2020: Lecture: First Day,Lecture,2020-01-06,7:00 PM,2020-01-06,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 1: Gear and Equipment (not including Harnesses, Ropes, and Avalanche Equipment)Chapter 10: First Aid, Repair
	Class materials:
	Intro and Gear Google Drive
	Homework:
	Beacon Reviews (know how your beacon and your friends beacons work)
	More resources:
	Mazama Backcountry Skiing Google Site (good websites to follow, books, podcasts, and relevant articles)
	"
(HA) FM101 2019-20: Snow Climbing Skills,Lecture,2020-01-06,6:00 PM,2020-01-06,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20: Lecture - Snow Anchors and Glacier Travel,Lecture,2020-01-07,6:30 PM,2020-01-07,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Pam Bishop, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) Backcountry Ski Touring 2020: Weather and Survival,Lecture,2020-01-13,7:00 PM,2020-01-13,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 8: Staying Warm, Staying DryChapter 9: WeatherChapter 10: Emergency SheltersAssure that you build and discuss emergency shelters over lunch on Tour 1.
	Class materials:
	Weather and Survival Google Drive
	Homework and other resources:
	Anatomy of an Avalanche – Weather ImpactsWeather:
		NOAA – National Weather ServiceNOAA – Mt. HoodMountain ForecastMountain Forecast – Mt. Hood
		Resort conditions:
		Timberline conditions and webcamsMeadows conditions and webcams
		Snow conditions:
		SNOTEL sites
		Road conditions:
		ODOT – Oregon Road ConditionsWSDOT – Washington Road Conditions
		
	"
(HA) ICS 2019-20: Lecture - Crevasse Rescue 1,Lecture,2020-01-14,6:30 PM,2020-01-14,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle, Pam Bishop",,,,,"Andy Nuttbrock will be giving the first Crevasse Rescue lecture next Tuesday. Yay!

Following is additional information re: this lecture and what you need to do to prepare:

Before next Tuesday&#39;s lecture:

Review this video: https://youtu.be/-X-CeXTlR6oReview and practice the Munter Mule OverhandReview the presentation: ICS Crevasse Rescue Lecture

For next Tuesday evening:

Please make sure to be on time, or early if you can swing it. There is going to be a bunch of information thrown at you. A new skill will be presented, and the more we can get done before the lecture, the more time we will have for hands-on practice.Please bring all your gear: Ice axe, harness, prusik cords, carabiners, slings, anchor materials, ATC/belay device, ropes, pack, gloves, etc. If you have pulleys, please bring them. If not, don&#39;t worry as this can all be done with the gear you already have.When you arrive, please get into groups of 4. Get your harness on and find an anchor location under the heaters and set up a single runner (or equivalent) on each bolt. (Assistants will be there to help you through this).Flake the rope and set up for 4 climbers about 6 meters apart. (This is to save space).Once you are done with this, have a seat and we will begin."
Nordic 2020: Novice Saturday: Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Donna Wiench,Ben Rothfuss,,,,,None
Nordic 2020: Intermediate Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,MR2 (Mazamas),MR2 (Mazamas),Rick Croy,Ed Rea,,,,,None
"Nordic 2020: Novice Sunday ""Winter"": Team Orientation",Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Kurt Hiland,"Jean Hillebrand, Jen Travers",,,,,None
Nordic 2020: Beginner Sunday: Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Holman Auditorium,Mazama Mountaineering Center (MMC),Lawrence Welsh,Lindsey Addison,,,,,None
(HA) Nordic 2020: Student Orientation,Lecture,2020-01-16,6:30 PM,2020-01-16,7:30 PM,,,,See Meeting Location,Holman Auditorium,Holman Auditorium,Doug Couch,"Freda Sherburne, Elizabeth Pedersen",,,,,None
"Nordic 2020: Novice Sunday  ""Snow"" Team Orientation",Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,Mazama Basement,Mazama Basement,Doug Couch,Freda Sherburne,,,,,None
Nordic 2020: Beginner Saturday Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,,,,See Meeting Location,MR1 (Mazamas),MR1 (Mazamas),Andrea Ogston,"Minah De Ainza, Bertie August",,,,,None
Nordic 2020: Backcountry Team Orientation,Lecture,2020-01-16,7:30 PM,2020-01-16,9:00 PM,2020-01-16,,,See Meeting Location,MR3 (Mazamas),MR3 (Mazamas),Jeff Hawkins,"Tom Kline, Abigail Newby-Kew",,,,,None
(HA) ICS Winter Instructor Update,Lecture,2020-01-17,6:30 PM,2020-01-17,9:30 PM,,2019-11-22,2020-01-17,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),Melinda Hugo,Michael Church,,,40.0,9.0,Updates on curriculum and training for ICS Instructors for winter sessions. All volunteers are welcome and encouraged to come.
(HA) Backcountry Ski Touring 2020: Avalanche Lecture and Beacon Practice,Lecture,2020-01-18,8:00 AM,2020-01-18,5:00 PM,,,,Various,Holman Auditorium,Mazama Mountaineering Center (MMC),Chris Jensen,Ali Gray,,,,,"Avy lecture and practice around the lodge. Chance to overnight at Mazama Lodge.

Reading assignment:

	Chapter 1: Gear and Equipment – Avalanche Safety EquipmentChapter 2: All sections except Tour PlanningChapter 10: Rescue Techniques and Emergency Preparedness – Avalanche Companion Rescue
	Class materials:
	Avy Lecture &amp; Beacon Practice Google Drive
	Homework:
	Search and Rescue Quick Reference Card (also available in a Blue Book)Beacon InterferenceWhat&#39;s a Facet?Know Before You Go The Avalanche at Tunnel Creek – The New York TimesRescue at Cherry Bowl – Avalanche.caYour Heart and Brain Are Working Against You in Avalanche Terrain – Powder MagazineSnow Profiles and TestsTransceiver Trailhead Check (BCA)
	More resources:
	Mazamas Backcountry Skiing Google Site – has links to avalanche associations, scenarios, podcasts, videos, books, and more.
	"
(HA) ICS 2019-20: Lecture - Crevasse Rescue 2,Lecture,2020-01-21,6:30 PM,2020-01-21,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, Kristi Riedel, John Lombard, Kalin Roethle",,,,,"Tonight is the second of two lectures re: crevasse rescue and will be presented by Jesse Applegate. Yay! Similar to last week, Jesse is asking for the following:

Review the lecture presentation: Crevasse Rescue Lecture IIReview this video: two person crevasse rescuePractice the Munter Mule OverhandBe on time (or early if you can swing it). We want to allow as much time for hands-on practice as possibleBring all your gear: Ice axe, harness, prusik cords, carabiners, slings, anchor materials, ATC/belay device, ropes, pack, gloves, etc. If you have pulleys, please bring themIf you already own a MircoTraxion or Tibloc you can bring them to optionally try as wellWhen you arrive, please get into groups of 4. Get your harness on and find an anchor location under the heaters and set up a single runner (or equivalent) on each boltFlake the rope and set up for 4 climbers about 6 meters apartOnce you are done with this, have a seat and we will begin"
(HA) Backcountry Ski Touring 2020: Navigation,Lecture,2020-01-27,7:00 PM,2020-01-27,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 3
	Class materials:
	Navigation Google Drive
	Homework:
	Required: pre-class online assignment (1-2 hours)
	More resources:
	Ski tour maps​Navigation practice:
		Mazamas Mt. Tabor practice courseColumbia River Orienteering Club video navigation course alternateColumbia River Orienteering Club video navigation courseColumbia River Orienteering Club navigation challengeColumbia River Orienteering Club
		Mapping sites:
		USGS – standard USGS downloadable PDFsHillmap – online maps with side by side view, slope angle shadingCalTopo – online maps with custom slope angle shading
		
	"
(HA) ICS 2019-20: Lecture - Trip Planning and Training,Lecture,2020-01-28,6:30 PM,2020-01-28,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Pam Bishop, John Lombard, Kalin Roethle, Debbie Dwelle (she/her)",,,,,Lecture Presentation: Trip Planning
(HA) Backcountry Ski Touring 2020: Trip Planning Lecture - Tour 2 Trip Planning,Lecture,2020-02-03,7:00 PM,2020-02-03,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 2: Tour Planning
	Class materials:
	Tour Planning Google Drive
	Homework:
	Travel Precautions for Trip Planning Based on Avy TypeHeuristic Traps
	"
(HA) ICS 2019-20: Lecture - High Angle Snow,Lecture,2020-02-04,6:30 PM,2020-02-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Kristi Riedel, Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"Tonight&#39;s lecture will be presented by Gavin Boggs. Students will not need to bring gear for this lecture. There will be a breakout session to take a closer look at gear typically used in high angle terrain. 

Review the lecture presentation: ICS High Angle Snow 2020"
(HA) MFA Winter 2020: Lecture 1,Lecture,2020-02-10,6:30 PM,2020-02-10,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
Backcountry Ski Touring 2020: Tour 3 Trip Planning,Lecture,2020-02-10,7:00 PM,2020-02-10,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 8: Planned Shelters, Nutrition
	Class materials:
	Winter Camping Google Drive
	"
(HA) MFA Recert Winter 2020: Lecture 1,Lecture,2020-02-10,6:30 PM,2020-02-10,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) ICS 2019-20: Lecture - Leadership and Accident Management,Lecture,2020-02-11,6:30 PM,2020-02-11,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Winter 2020: Lecture 2,Lecture,2020-02-13,6:30 PM,2020-02-13,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 2,Lecture,2020-02-13,6:30 PM,2020-02-13,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) MFA Recert Winter 2020: Lecture 3,Lecture,2020-02-17,6:30 PM,2020-02-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 3,Lecture,2020-02-17,6:30 PM,2020-02-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) ICS 2019-20: Lecture - Spring Outings and Group Dynamics,Lecture,2020-02-18,6:30 PM,2020-02-18,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Winter 2020: Lecture 4,Lecture,2020-02-20,6:30 PM,2020-02-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Winter 2020: Lecture 4,Lecture,2020-02-20,6:30 PM,2020-02-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) AR 2020: Gear Placement Lecture,Lecture,2020-02-22,9:00 AM,2020-02-22,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Advanced Rock, Tom Baughman",,,,40.0,10.0,Lecture materials are available here: https://drive.google.com/open?id=1HRbPsZ1TGRBWJf21gG8Mm-K3z2FKFBsB
(HA) MFA Recert Winter 2020: Lecture 5,Lecture,2020-02-24,6:30 PM,2020-02-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,7.0,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
Backcountry Ski Touring 2020: Tour 4 Trip Planning,Lecture,2020-02-24,7:00 PM,2020-02-24,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,Ali Gray,,,,,"Reading assignment:
	Chapter 2: Tour PlanningOptional: Chapter 9: Glaciers
	Class materials:
	Tour Planning Google DriveAdvanced Travel Google Drive
	"
(HA) MFA Winter 2020: Lecture 5,Lecture,2020-02-24,6:30 PM,2020-02-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Christine Troy (she/her)",,,,7.0,,None
(HA) AR 2020: Belay & Rappel Lecture,Lecture,2020-02-25,6:30 PM,2020-02-25,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,Download the lecture as a PDF
(HA) AR 2020: Anchors Lecture,Lecture,2020-03-03,6:30 PM,2020-03-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Robin Wilcox, Advanced Rock",,,,,,"Download the lecture presentation

Other resources mentioned during the lecture:

Ron&#39;s videoAAC AnchorsRope tie-in optionsAlpine Savvy"
BCEP 2020: Lecture 1,Lecture,2020-03-10,6:30 PM,2020-03-10,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Teresa Dalsager (she/her)",Tim Scott,,,,,"This is the first BCEP Lecture: Click on this link to LiveStream the lecture starting at 6:30pm

(NOTE: LINK HAS BEEN UPDATED AS OF 7:28PM AND IS NOW FUNCTIONING!)

Click here for the Rock Fundamentals Lecture Slides.

Click on this link for Week 1 Rock Lecture 

Click on this link for Lecture Material Folder

Week 01 Video links

Belay From Below  

Belay From Above

Rappelling

Clipping Through Protection (no audio) 

No audio used during lecture:

Belay From Below Overview (no audio)

Belay From Above Overview (no audio)

 

MODULE 5— INTRODUCTION TO ROCK CLIMBING

Demonstrate proper hand technique and correct setup and use of belay device. MAZ, 178-187

Demonstrate proper anchor connection with personal pro and clove hitch and belay setup for top rope or top of pitch belay. MAZ

Demonstrate proper device setup and sequence for rappelling. p. 204-222

Use proper body &amp; hand position and techniques while rappelling. p. 215-221

Demonstrate proper voice command sequences while rappelling. p. 215-221

Provide a fireman’s belay. p.219

Describe techniques used basic 5th class climbing (body position, lie back, mantle, etc.) p. 227-250

Demonstrate proper technique for up and down climbing on low 5th class terrain. p. 227-250

Identify the proper locations to connect to an anchor (shelf or masterpoint). MAZ

Attach to an anchor with personal pro and clove hitch. MAZ

Tie into the end of the rope for top rope climbing. p.157

Use proper voice commands with a belayer in top rope climbing. MAZ

Connect to a horizontal or vertical fixed line with a prusik. p. 161, 267-268

Pass protection on a fixed line. MAZ + p.268

Set up an autoblock for a rappel. p.218-219 and 162-163"
(HA) AR 2020: Lead Climbing Lecture,Lecture,2020-03-10,6:30 PM,2020-03-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Advanced Rock, Tom Baughman, Kate Scanlan",,,,,,Download the lecture as a PDF
AIARE I: Day 1,Lecture,2020-03-13,9 AM,2020-03-13,PM,,,,Various,Mazama Lodge,Mazama Lodge,,,,,,,"Lecture sessions topics include: Snowpack, Avalanche Phenomenon, Terrain Analysis, Stability Evaluation, Avalanche Hazard Ratings, Human Factors And Risk Assessment, Decision Making."
BCEP 2020: Lecture 2,Lecture,2020-03-17,6:30 PM,2020-03-17,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Mary Martel, Teresa Dalsager (she/her)",,,,,,"This is the second BCEP Lecture:

MODULE 6—INTRODUCTION TO SNOW CLIMBING

Be able to identify the features of a glacier. 362-363, 391

Identify the types of snow protection (picket, etc.). p.355-357

Move on a fixed line on snow. p.353-355

Move in a team and pass through protection on a running belay. p.353-355

Connect to the end or middle of a rope team and set up for glacier travel p.397-399

Travel as an efficient rope team member. MAZ + p.130, 399

Perform team arrest. p.353-354

Use prusik to belay rope team members in and out. MAZ

Identify the parts of an ice axe and proper grips parts. p.331-332, 340-348

Demonstrate proper self–belay and self–arrest techniques. p.349-353

Demonstrate proper technique in kicking/improving steps. p.343

Use the rest step. p.131, 343

Demonstrate basic foot/crampon techniques. p.340-342

Correctly attach crampons to boots. p.335-336

Use plunge steps to descend. p.346

Walk in balance, including changing directions while traversing, both with and without a rope. p.132, 342-347

Demonstrate a controlled sitting glissade. p.347-348

Demonstrate the seated hip, boot ice axe and carabiner ice axe belays in snow. p.357-360

Prusik up a rope for self-rescue. p.410-411"
(HA) AR 2020: High Angle Rescue 1 Lecture,Lecture,2020-03-17,6:30 PM,2020-03-17,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
