Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Mazama WILD: Spring Break Camp Belay Volunteer,Other,2021-03-22,9:00 AM,2021-03-22,3:00 PM,,2021-02-18,2021-03-19,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,7.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama Wild Spring Break Camp,Other,2021-03-22,7:00 AM,2021-03-22,6:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2021 Team 03: Meet & Greet,Other,2021-03-23,6:30 p.m.,2021-03-23,7:15 p.m.,,,,Various,Zoom,Zoom,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,,,None
(HA) Mazama WILD: Spring Break Camp Belay Volunteer,Other,2021-03-23,9:00 AM,2021-03-23,3:00 PM,,2021-02-18,2021-03-19,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,7.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
BCEP 2021: Team 16: Gear Night,Other,2021-03-23,6:30 p.m.,2021-03-23,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,,"Megan Banker, Brett Taute, Andy Phan",,,,,None
BCEP 2021 Team 07: Meet & Greet,Other,2021-03-23,,2021-03-23,,,,,Various,,,Karen Graves,,,,,,None
BCEP 2021:  Team 05 - Meet & Greet,Other,2021-03-23,6:30 PM,2021-03-23,8:00 PM,2021-03-23,,,Various,Zoom,Zoom,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,None
BCEP 2021: Team 02: BCEP Gear Night and team meeting,Other,2021-03-23,6:30 PM,2021-03-23,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Larry Beck (he/him),"Bridget Martin, Rebecca Lewis (she/her)",,,,,"Gear night at the Mountain Shop, 2975 NE Sandy Blvd., Portland, 97232, to purchase climbing gear required for BCEP 2021 with the assistance of your BCEP instructors and Mountain Shop staff. Please try to arrive as close to 6:30 PM as possible so we can complete your gear purchases and head to our team meeting by 7:30 PM.

Following the gear night we will hold an in-person team meeting at Migration Brewing, 2828 NE Glisan Street, Portland, 97232, just down the road from the Mountain Shop, starting at 7:30 PM, so we can get to meet each other in advance of the class start date."
(HA) Canyoneering 2021: Practice Session,Other,2021-03-23,6:30 PM,2021-03-23,8:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Mazama Wild Spring Break Camp,Other,2021-03-23,7:00 AM,2021-03-23,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(VIRTUAL) Lodge Committee Meeting,Meeting,2021-03-23,6:30 PM,2021-03-23,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 03: BCEP Gear Night,Other,2021-03-24,6:30 p.m.,2021-03-24,8:00 PM,,2021-03-13,2021-03-13,Portland Vicinity,,,Gary Bishop,"Jonathan House, Nimesh Patel",,,,,"Gear Night for BCEP Team 3 at the Mountain Shop. Address is: 2975 NE Sandy Blvd Portland, OR 97232"
(HA) Mazama WILD: Spring Break Camp Belay Volunteer,Other,2021-03-24,9:00 AM,2021-03-24,3:00 PM,,2021-02-18,2021-03-22,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,7.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
BCEP 2021 Team 17: Gear Night at Mountain Shop,Other,2021-03-24,5 p.m.,2021-03-24,6:00 p.m.,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Trey Schutrumpf,"Kristi Riedel, Harry Colas, Nick Ostini",,,,,This is an opportunity to get together at the Mountain Shop to look at/discuss the gear required for the class.  There are packages set up to help you get everything you need.  It&#39;s also an opportunity for the leader and assistants to buy a bunch of extra stuff they want but might not need!
BCEP 2021 Team 19: Gear Night,Other,2021-03-24,6:30 PM,2021-03-24,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,10.0,6.0,None
(HA) Mazama Wild Spring Break Camp,Other,2021-03-24,7:00 AM,2021-03-24,6:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2021 Team 06: Breakout Session 1,Other,2021-03-25,6 p.m.,2021-03-25,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
(HA) Mazama WILD: Spring Break Camp Belay Volunteer,Other,2021-03-25,9:00 AM,2021-03-25,3:00 PM,,2021-02-18,2021-03-23,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,7.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
BCEP 2021 Team 11: Meet & Greet,Other,2021-03-25,6 p.m.,2021-03-25,8 p.m.,2021-03-25,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,Location TBD
(Virtual) Committee Chairs Meeting,Meeting,2021-03-25,6 p.m.,2021-03-24,7 p.m.,,,,Zoom,,,,,,,,,
(HA) Mazama Wild Spring Break Camp,Other,2021-03-25,7:00 AM,2021-03-25,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Mazama WILD: Spring Break Camp Belay Volunteer,Other,2021-03-26,9:00 AM,2021-03-26,3:00 PM,,2021-02-18,2021-03-24,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,7.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama Wild Spring Break Camp,Other,2021-03-26,7:00 AM,2020-03-26,6:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2021:  Team 05:  Skill Session,Other,2021-03-27,8 a.m.,2021-03-27,12:01 PM,2021-03-27,,,Various,Hamilton Park,Hamilton Park,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,"Bring cordelette, seat harness, carabiners, ATC etc...  Wear hiking boots and clothing appropriate to the weather."
BCEP 2021: Team 14 - Team Meet & Greet,Other,2021-03-28,1:00 PM,2021-03-28,5:00 PM,2021-03-28,,,Various,Mt. Tabor Park,Mt. Tabor Park,Andy Nuttbrock,"Kalin Roethle, Courtney Rust, David Posada",,,,,None
BCEP 2021 Team 19: Meet & Greet,Other,2021-03-28,3:00 pm,2021-03-28,5:00 PM,,,,Various,,Lower Macleay Park Trailhead (Forest Park),Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is an optional meet &amp; greet for Team 19. We&#39;ll find and outdoor space to meet and kick things off by introducing ourselves. Attend if you can.
BCEP 2021 Team 07: Breakout Session 1,Other,2021-03-30,6:30 PM,2021-03-30,7:45 PM,,,,Various,,,Karen Graves,"Toby Contreras (he/him), Teresa Dalsager (she/her), Christine Troy (she/her)",,,,,None
BCEP 2021 Team 17: Breakout Session 1,Other,2021-03-30,6:30 p.m.,2021-03-30,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021: Team 13 - Breakout session,Other,2021-03-30,6:30 p.m.,2021-03-30,9:00 PM,2021-03-30,2021-02-26,2021-02-28,Various,Other,Other,Bill McLoughlin,"Andres Malavasi, Jennifer Solís, Heather Johnston (she/her)",,,10.0,,None
BCEP 2021 Team 14: Breakout Session 1,Other,2021-03-30,6:30 p.m.,2021-03-30,8:30 p.m.,,,,Various,Grant Park,Grant Park,Andy Nuttbrock,,,,,,We will meet in person outdoors at Grant Park in NE Portland. There are two covered areas that we will use to practice skills and discuss the weekly topics.
BCEP 2021:  Team 05 - Breakout Session 1,Other,2021-03-30,6:30 PM,2021-03-30,7:30 PM,2021-03-30,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,Meeting via Zoom
BCEP 2021: Team 15: - Introduction + Breakout session I,Other,2021-03-30,7.00 PM,2021-03-30,9.00 PM,,,,Various,Zoom,Zoom,Yun Long Ong,,,,10.0,,"This will be our first meeting. This meeting will be virtual and a videolink will be sent out closer to the date.

(i) Introduction - Tell us about yourself and your climbing background. Tell us one adjective to describe yourself!!!

(ii) Gear discussion + 10 essentials for future BCEP activities and hikes

(iii) Expectations on completing the BCEP course, ie. hikes, MMC sessions, snow and rock sessions

(iv) Covid precautions

(v) Manuals, logistics, car-pooling, T-shirts, practice ropes, &quot;Freedom of the Hill&quot; book!

More activities might be added and updated as needed.

Please add a profile picture, if you have not already done so. "
BCEP 2021: Team 8: Mt Shop GEAR NIGHT,Other,2021-03-30,6:30pm,2021-03-30,8:00pm,,2021-03-21,2021-03-30,Portland Vicinity,Mountain Shop,Mountain Shop,"Stephanie Nelson, Rico Micallef",,,,,,"Getting gear can be intimidating so we have set up a gear night at the Mountain Shop- March 30, 6:30-8:001510 NE 37th Avenue&lt;br&gt; Portland, OR 97232 Stephanie and I will be there to assist you and answer any questions. We will be wearing our SNAKE DOG T-shirts so we should stand out like a sore thumb &#128522;.After the shopping spree, we are going to head down to Ecliptic Brewing: 825 North Cook St, Portland , OR 97227 For beers and a bite. Ecliptic has great beers and great food &#128522;. It will give us a chance to meet you and chat. Both activities are optional, feel free to come to either or preferably both. See you on 3/30!"
BCEP 2021: Team 09: Gear Night,Other,2021-03-30,6:30 PM,2021-03-30,8:00 PM,2021-03-30,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Duncan Hart, Lisa Ripps",Nhat Pham,,,,,Gear night will be held at Mountain Shop. Team leaders will be available for advice and assistance.
BCEP 2021 Team 03: Breakout Session 1,Other,2021-03-30,6:30 p.m.,2021-03-30,7:30 p.m.,,,,Various,,,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021 Team 16: Zoom Meeting + Introduction,Other,2021-03-30,6:30 p.m.,2021-03-30,8 p.m.,,,,Various,Zoom,Zoom,"Megan Banker, Teresa Redman","Andy Phan, Brett Taute",,,,,This will be a zoom meeting for introductions to the team. We will do a day pack demonstration which will go over the 10 essentials you must have on all your BCEP (and future Mazamas) hikes.
BCEP 2021 Team 10: Breakout Session 1,Other,2021-03-30,7:30 p.m.,2021-03-30,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 18: Breakout Session 1,Other,2021-03-30,6:30 p.m.,2021-03-30,8 p.m.,,,,Various,Other,Other,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
Outings & Trail Trips Shared Goals Chat,Meeting,2021-03-30,6:30 PM,2021-03-30,7:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 01: Breakout Session 1,Other,2021-03-31,6 p.m.,2021-03-31,7:30 p.m.,,,,Various,,,Jesse Applegate,"Patrick Thorpe, Lori Coyner, Karen De Vera",,,,,"Who:

BCEP Team 001

What:

In-person first breakout session!Google Classroom Lesson Modules this week: 1-3

Where:

Peninsula Park picnic shelter in NoPo near N Albina Ave. If it&#39;s occupied we&#39;ll move to an available picnic table on the other side of the park near N Kerby Ave.

When:

Wednesday!

Why:

Because BCEP!"
BCEP 2021 Team 02: Breakout Session 1,Other,2021-03-31,6:30 p.m.,2021-03-31,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,BCEP 2021 Team 2 - week 1 breakout session
BCEP 2021 Team 06: Breakout Session 2,Other,2021-03-31,6 p.m.,2021-04-01,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Nachiket Rajderkar, Amit Abraham",,,,,None
BCEP 2021 Team 09: Breakout Session 1,Other,2021-03-31,6:30 p.m.,2021-03-31,9 p.m.,2021-03-29,,,Various,,,"Lisa Ripps, Duncan Hart","Nicole Seals, Nhat Pham",,,,,Lecture 1 - BCEP Team 09 will be a virtual lecture via ZOOM
BCEP 2021: Team 15: Gear Night,Other,2021-03-31,5.00 pm,2021-03-31,6.30 pm,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Yun Long Ong,,,,,,"Optional gear night!

To purchase new gear or rent? Good question - you decide!!!"
BCEP 2021 Team 12: Breakout Session 1,Other,2021-04-01,6 p.m.,2021-04-01,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Darren Ferris, Kristen Jackson, Aimee Filimoehala",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2021 Team 19: Breakout Session 1,Other,2021-04-01,6:30 p.m.,2021-04-01,8:30 p.m.,,,,Various,,Marquam Nature Park Trailhead,Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,"Our first breakout session will be at the Marquam Nature Park Traihead Shelter. 

https://goo.gl/maps/5LHm1gR2dJ8SWgvo8

Here we will review knots and our basic harness setup. Answer whatever questions you have and demonstrate the skills we&#39;ll be covering at the MMC session #1."
BCEP 2021 Team 11: Breakout Session 1,Other,2021-04-01,6 p.m.,2021-04-01,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,Mt Tabor 
(HA) Private Event,,2021-04-01,5:30 AM,2021-04-01,8:30 AM,,,,Holman Auditorium,,,,,,,,,
BCEP 2021 Team 10: Knot Night,Other,2021-04-03,5 p.m.,2021-04-03,7 p.m.,,,,Portland Vicinity,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
(Virtual) Melanated Mazamas Meeting,Meeting,2021-04-05,6:30 PM,2021-04-05,8:00 PM,,,,Zoom,,,,,,,,,
(PRIVATE) - Mazama Wild,Other,2021-04-05,7:00 AM,2021-04-05,6:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2021 Team 14: Breakout Session 2,Other,2021-04-06,6:30 p.m.,2021-04-06,8:30 p.m.,2021-04-06,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021:  Team 05 - Breakout Session 2,Other,2021-04-06,6:30 p.m.,2021-04-06,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,None
BCEP 2021 Team 03: Breakout Session 2,Other,2021-04-06,6:30 p.m.,2021-04-06,7:30 p.m.,,,,Various,,,"Gary Bishop, Jonathan House","Pam Bishop, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021 Team 18: Breakout Session 2,Other,2021-04-06,6:30 p.m.,2021-04-06,8 p.m.,,,,Various,Other,Other,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
BCEP 2021 Team 17: Breakout Session 2,Other,2021-04-06,6:30 p.m.,2021-04-06,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021 Team 10: Breakout Session 2,Other,2021-04-06,7:30 p.m.,2021-04-06,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
(VIRTUAL) Climbing Committee Meeting,Meeting,2021-04-06,7:00 PM,2021-04-06,9:00 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Canyoneering Committee Meeting,Meeting,2021-04-06,6:30 PM,2021-04-06,8:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Publications Committee Meeting,Meeting,2021-04-06,5:00 PM,2021-04-06,6:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 06: Breakout Session 3,Other,2021-04-07,6 p.m.,2021-04-07,7 p.m.,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Nachiket Rajderkar, Amit Abraham",,,,,None
BCEP 2021 Team 01: Breakout Session 2,Other,2021-04-07,6 p.m.,2021-04-07,7:30 p.m.,,,,Various,,TBD,Jesse Applegate,"Lori Coyner, Patrick Thorpe, Karen De Vera",,,,,"Who:

BCEP Team 0001

What:

In-person second breakout session!Google Classroom Lesson Module this week: 5

Where:

Peninsula Park picnic shelter in NoPo near N Albina Ave.

	If the location changes look for an update in the #lectures-and-breakouts Slack channel.
	

When:

Wednesday!

Why:

Because BCEP!"
BCEP 2021 Team 02: Breakout Session 2,Other,2021-04-07,6:30 PM,2021-04-07,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2021 Team 09: Breakout Session 2,Other,2021-04-07,6:30 p.m.,2021-04-07,9 p.m.,2021-04-07,,,Various,,,"Duncan Hart, Lisa Ripps","Nicole Seals, Nhat Pham",,,,,Please complete all BCEP student readings and Freedom of the Hills readings for this week&#39;s assigned module:  Snow climbing
BCEP 2021 Team 19: Breakout Session 2,Other,2021-04-07,6:30 p.m.,2021-04-07,8:30 p.m.,,,,Various,,Zoom,Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
(VIRTUAL) ICS Committee Meeting,Meeting,2021-04-07,7:00 PM,2021-04-07,8:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) BCEP Committee Meeting,Meeting,2021-04-07,6:30 PM,2021-04-07,8:30 PM,,,,Zoom,,,,,,,,,
(PRIVATE) Betties360 Board Meeting,Meeting,2021-04-07,6:30 PM,2021-04-07,8:30 PM,,,,Mazama Library,,,,,,,,,
BCEP 2021 Team 11: Breakout Session 2,Other,2021-04-08,6:00 PM,2021-04-08,8:00 PM,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 2,Other,2021-04-08,6 p.m.,2021-04-08,9:00 PM,,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Kristen Jackson, Darren Ferris",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
Steep Snow and Alpine Ice Working Group,Meeting,2021-04-08,6:30 p.m.,2021-04-08,8:30 p.m.,,,,Zoom,,,,,,,,,
(Virtual) Outings Committee Meetings,Meeting,2021-04-08,7:00 PM,2021-04-08,8:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Advanced Rock Committee,Meeting,2021-04-12,6:30 PM,2021-04-12,8:30 PM,,,,Zoom,,,,,,,,,
(Virtual) AYM/TTC Committee Meeting,Meeting,2021-04-12,6:30 PM,2021-04-12,8:30 PM,,,,Zoom,,,,,,,,,
BCEP Team Breakout Session III,Other,2021-04-13,7 pm,2021-04-13,9 pm,,,,Various,,Portland Vicinity,Yun Long Ong,,,,,,None
BCEP 2021 Team 14: Breakout Session 3,Other,2021-04-13,6:30 p.m.,2021-04-13,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021 Team 17: Breakout Session 3,Other,2021-04-13,6:30 p.m.,2021-04-13,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Harry Colas",,,,,None
BCEP 2021: Team 13 - Breakout Session,Other,2021-04-13,6 p.m.,2021-04-13,9:00 PM,2021-04-13,2021-02-22,2021-04-13,Various,Other,Other,Bill McLoughlin,"Andrew Stronach, Andres Malavasi, Jennifer Solís",,,10.0,,None
BCEP 2021 Team 10: Breakout Session 3,Other,2021-04-13,7:30 p.m.,2021-04-13,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 07: Breakout Session 2,Other,2021-04-13,6:30 PM,2021-04-13,8:30 PM,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
(VIRTUAL) First Aid Committee Monthly Meeting,Meeting,2021-04-13,6:30 PM,2021-04-13,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 06: Breakout Session 4,Other,2021-04-14,6 p.m.,2021-04-14,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 19: Breakout Session 3,Other,2021-04-14,6:30 p.m.,2021-04-14,8:30 PM,,,,Various,,Zoom,Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 03: Unclimb Card Night,Other,2021-04-14,7 p.m.,2021-04-14,7:45 p.m.,,,,Portland Vicinity,Zoom,Zoom,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,50.0,40.0,None
BCEP 2021 Team 02: Breakout Session 3,Other,2021-04-14,6:30 p.m.,2021-04-14,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
(VIRTUAL) Backcountry Ski Touring 2021: Places to Ski Lecture,Other,2021-04-14,7 p.m.,2021-04-14,9:00 PM,,,,Lucky Labrador Beer Hall (SE),Zoom,Zoom,Chris Jensen,,,,,,None
BCEP 2021 Team 01: Breakout Session 3,Other,2021-04-14,6 p.m.,2021-04-14,7:30 p.m.,,,,Various,,Mt. Tabor Picnic Area B (East Picnic Area),Jesse Applegate,"Patrick Thorpe, Karen De Vera, Lori Coyner",,,,,"Who:

BCEP Team 01

What:

In-person second breakout session!Google Classroom Lesson Module this week: 6

Where:

Mount Tabor East Picnic Area
	https://goo.gl/maps/noC6gmSyKUzvDZB87
	If the location changes look for an update in the #lectures-and-breakouts Slack channel.

When:

Wednesday!

Why:

Prepare for the upcoming snow session"
BCEP 2022: Team 10 - Maryhill State Park Overnight,Other,2021-04-14,5 PM,2021-04-15,7 AM,,,,Maryhill State Park,,Maryhill State Park,"Duncan Hart, Lisa Ripps",,,,,,None
(HA) AR 2021: HAR Competency Test,Other,2021-04-15,6:00 PM,2021-04-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
BCEP 2021 Team 11: Breakout Session 3,Other,2021-04-15,6 p.m.,2021-04-15,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 3,Other,2021-04-15,6 p.m.,2021-04-15,9 p.m.,2021-04-15,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(VIRTUAL) Education Committee Meeting,Meeting,2021-04-15,6:30 PM,2021-04-15,8:30 PM,,,,Zoom,,,,,,,,,
Leadership Training: Vertical Skills Practice Session,Other,2021-04-16,6:00 PM,2021-04-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR 2021: Overnight for Smith 1,Other,2021-04-17,5:00 PM,2021-04-18,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
BCEP 2021 Team 07: Breakout Session 3,Other,2021-04-20,6 p.m.,2021-04-20,,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
BCEP 2021 Team 10: Breakout Session 4,Other,2021-04-20,7:30 p.m.,2021-04-20,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 03: Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,7:30 p.m.,,,,Various,,,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021 Team 18: Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,8 p.m.,,,,Various,Other,Mt. Tabor Park,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
BCEP 2021 Team 17: Breakout Session 4,Other,2021-04-20,6:30 p.m.,2021-04-20,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021 Team 14: Breakout Session 4,Other,2021-04-20,6:30 p.m.,2021-04-20,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021:  Team 05 - Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta",,,,,Meet via Zoom
BCEP 2021: Team 15: Breakout Session IV,Other,2021-04-20,7.00 PM,2021-04-20,9.00 PM,,,,Various,Other,Other,Yun Long Ong,,,,,,Virtual meeting
(VIRTUAL) Conservation Committee Meeting,Meeting,2021-04-20,7:00 PM,2021-04-20,9:00 PM,,,,Zoom,,,,,,,,,
(Virtual) Executive Council Meeting,Meeting,2021-04-20,4pm,2021-04-20,6:30 p.m.,,,,Zoom,,,,,,,,,
BCEP 2021 Team 09: Breakout Session 3,Other,2021-04-21,6:30 p.m.,2021-04-21,9 p.m.,,,,Various,,,"Duncan Hart, Lisa Ripps","Nhat Pham, Nicole Seals",,,,,None
BCEP 2021 Team 19: Breakout Session 4,Other,2021-04-21,6:30 p.m.,2021-04-21,8:30 p.m.,,,,Various,,Zoom,Guy Wettstein (he/him),"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 02: Breakout Session 4,Other,2021-04-21,6:30 p.m.,2021-04-21,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2021 Team 06: Breakout Session 5,Other,2021-04-21,6 p.m.,2021-04-21,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 01: Breakout Session 4,Other,2021-04-21,6 p.m.,2021-04-21,7:30 p.m.,,,,Various,,,Jesse Applegate,"Lori Coyner, Karen De Vera, Patrick Thorpe",,,,,"Who:

BCEP Team 01

What:

In-person second breakout session!Google Classroom Lesson Module this week: 7

Where:

Pier Park Sheltered Picnic Area (Site D)
	Approximate location: https://goo.gl/maps/V1cHVRwfmt4k5FRaA
	If the location changes look for an update in the #lectures-and-breakouts Slack channel.

When:

Wednesday!

Why:

Prepare for the upcoming snow session, and gain proficiency in rope work.

 "
CANCELLED: Mazama Classics Virtual Townhall,Meeting,2021-04-21,5 p.m.,2021-04-21,7 p.m.,,,,Zoom,,,,,,,,,
BCEP 2021 Team 11: Breakout Session 4,Other,2021-04-22,6 p.m.,2021-04-22,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 4,Other,2021-04-22,6 p.m.,2021-04-22,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Kristen Jackson, Aimee Filimoehala, Darren Ferris",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(Virtual) Nominating Committee Meeting,Meeting,2021-04-22,7:00 PM,2021-04-22,8:30 PM,,,,Zoom,,,,,,,,,
(Online) Mazamas Research Seminar Series [3],Program,2021-04-23,7 PM,2021-04-23,8 PM,,,,Zoom,,,,,,,,,
