Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Colonial Peak, Standard West Ridge",Hike Route,2017-08-27,AM,2017-09-01,PM,2017-08-13,,,Colonial Peak,,,Marty Scott,,,,6.0,5.0,None
Banks-Vernonia Trail - Tophill to Trestle,Hike Route,2018-01-17,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Tony Spiering,,2 (2–2.5 mph),,,,None
BCEP 2018 TEST Hike: Dog  Mountain,Hike Route,2018-02-16,,2018-02-16,,,,,Columbia Gorge,,Gateway Park & Ride,Luke Skywalker,,,,,,None
BCEP 2018 Team 19: Elk-Kings Loop,Hike Route,2018-02-19,AM,2018-02-19,PM,,,2018-02-19,Oregon Coast Range,,,Violet Parr,,,C,,,testing public does this update.
BCEP 2018 TEST - Team 02 - Hamilton Mountain Hike,Hike Route,2018-02-19,,2018-02-19,,,,,Columbia Gorge,,MMC Parking Lot,Frodo Baggins,,1.5 (1.5–2 mph),,,,Plan to carry a 25lb pack on this hike. Come prepared for any/all conditions as the weather can change dramatically in the mountains.
test hike 2,Hike Route,2018-02-21,,,,,2018-02-20,2018-02-21,Portland Vicinity,,,,,,A,,,These chould be public.
BCEP 2018 Team 19: Hamilton Mountain Hike,Hike Route,2018-02-21,7 AM,2018-02-21,PM,,,2018-02-21,Columbia Gorge,,MMC Parking Lot,,,,B,,,testing public activity notes filed.
BCEP 2018 Team 19 Dog Mountain Hike,Hike Route,2018-02-21,8 AM,2018-02-21,PM,,,2018-02-21,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,,Fiona Hippo,,B,,,None
BCEP 2018 Team 19 - 4T Hike,Hike Route,2018-02-26,AM,2018-02-26,PM,,2018-02-16,2018-02-25,Portland Vicinity,,,Luke Skywalker,,,A,,,testing public.
Test activity 2/16,Hike Route,2018-02-28,,2018-02-28,,,,2018-02-28,Portland Vicinity,,,,,,A,,,None
BCEP 2018 Team 13: Hardy Ridge Conditioning Hike,Hike Route,2018-03-03,6:00am,2018-02-03,3:00pm,,,,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,,George Shay,,2 (2–2.5 mph),B,,,None
BCEP 2018 Team 07: Pre-Hike: Cape Horn ⛰,Hike Route,2018-03-04,6:00 AM,2018-03-04,1:00 PM,,,2018-03-04,Columbia Gorge,,Gateway Park & Ride,Tyler (Toby) Creelan,,,B,14.0,13.0,None
BCEP 2018 Team 16: Marquam Park Hill Hike,Hike Route,2018-03-04,9:00 AM,2018-03-04,PM,,2018-02-20,2018-03-03,Portland Vicinity,OHSU Life Sciences Building,OHSU Life Sciences Building,Jason Breaker,"Thomas Tritz, Daniel Zawistowski",,A,,,None
BCEP Team 04- Dog Mountain Pre-BCEP Hike,Hike Route,2018-03-04,8am,2018-03-04,3pm,2018-03-04,,,Columbia Gorge,Dog Mountain Trailhead,,Amy Graham,,,B,,,None
BCEP 2018 Team 01 SNAKEDOGS: Hike - Neahkahnie Mountain,Hike Route,2018-03-04,7am,2018-03-04,PM,2018-03-04,2018-02-18,2018-03-03,Oregon Coast Range,Neahkahnie Mountain,Target & SW 185th,"Greg Simons, Scott Auble",Maka Gibson,2 (2–2.5 mph),B,,,"Come out and meet your fellow students and your team assistants. We will make introductions go over gear requirements,"
BCEP 2018 Team 08: Pre-BCEP Hike Forest Park,Hike Route,2018-03-04,8AM,2018-03-04,PM,,,2018-03-04,Portland Vicinity,Upper Springville Road Trailhead (Forest Park),Upper Springville Road Trailhead (Forest Park),"Joe Kaufman, Teresa Redman","Andy Phan, Rick Atherton, Sojo Hendrix",,,18.0,11.0,Only sign up for this activity if you are a member of Team 8 or have approval from the leader.
BCEP 2018 Team 06: Saddle Mountain,Hike Route,2018-03-10,7 AM,2018-03-10,2 PM,,2018-03-05,2018-03-10,Oregon Coast Range,Saddle Mountain Trailhead,Target & SW 185th,Josh Lockerby,,1.5 (1.5–2 mph),B,,,"Meet at Target @ 6:45. I have a blue Toyota Tacoma and will be parked on the west end of the parking lot across from Starbucks.  Leave at 7:00

Area map can be downloaded  from https://drive.google.com/drive/folders/0BzCLu0VhoD-mOWEya096YVFqckk

 

 "
BCEP 2018 Team 01 SNAKEDOGS: Hike - Hamilton Mountain,Hike Route,2018-03-10,AM,2018-03-10,PM,,2018-02-26,2018-03-10,Columbia Gorge,Hamilton Mountain Trailhead,,Rico Micallef,"Bryan Oates, Maka Gibson",2 (2–2.5 mph),B,,,None
BCEP 2018 Team 08: Hamilton Mountain Hike,Hike Route,2018-03-10,7:30AM,2018-03-10,PM,2018-03-10,,2018-03-10,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,Teresa Redman,"Rick Atherton, Joe Kaufman, Megan Banker, Andy Phan, Sojo Hendrix, Bill Guiffre",,B,18.0,2.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP 2018 Team 12: Council Crest/Pittock Mansion Hike,Hike Route,2018-03-10,10:00 AM,2018-03-10,5:00 PM,,,2018-03-10,Portland Vicinity,Portland State University Bookstore,Portland State University Bookstore,Howie Davis,"Andie Wright, David Urbaniak, Misha VanEaton",1.5 (1.5–2 mph),,30.0,14.0,Only sign up for this activity if you are a member of Team 12 or have approval from the leader.
BCEP 2018 Team 05: Forest Park Hike,Hike Route,2018-03-10,TBD - morning,2018-03-10,Afternoon,,,2018-03-10,Portland Vicinity,,,Darrell Weston,,,,,,None
BCEP 2018 Team 11: Forest Park Hike,Hike Route,2018-03-10,9 AM,2018-03-10,4 PM,,,2018-03-10,Portland Vicinity,,,Paul Underwood,Chad Rossmeissl,,,,,None
BCEP 2018 Team 15: Forest Park Hike,Hike Route,2018-03-10,9:00 AM,2018-03-10,PM,2018-03-10,2018-02-19,2018-03-10,Portland Vicinity,,,Gary Bishop,,,,30.0,18.0,This activity is for BCEP 2018 Team 15. Only sign up for this activity if you are a member of Team 15 or have approval from the leader.
BCEP 2018 Team 11: Forest Park Hike,Hike Route,2018-03-10,9 AM,2018-03-10,4 PM,,,2018-03-11,Portland Vicinity,,,Paul Underwood,"Chad Rossmeissl, Matthew Lewis, Harry Colas, Allison Richey, Courtney Rust, Sabrina Hickerson, Becky Nelson",,,,,None
BCEP 2018 Team 13: Dog Mountain Hike,Hike Route,2018-03-10,3:00AM,2018-03-10,9:00AM,,,2018-03-10,Columbia Gorge,Dog Mountain Trailhead,,"Steve Warner, George Shay",,,B,,,None
BCEP 2018 Team 14: Hamilton Mountain Loop,Hike Route,2018-03-10,8 AM,2018-03-10,PM,2018-03-10,,2018-03-10,Columbia Gorge,Hamilton Mountain Trailhead,Gateway Park & Ride,Bruce Yatvin,"Joseph Salomone, Cynthia House, Andy Nuttbrock, Jessica Minifie, Duncan Hart, Kaitlin Rupert",1.5 (1.5–2 mph),B,30.0,13.0,This activity is for BCEP 2018 Team 14. Only sign up for this activity if you are a member of Team 14 or have approval from the leader. First team hike option
BCEP 2018 Team 7: Hike #1 Lyle Cherry Orchard⛰,Hike Route,2018-03-10,7:00AM,2018-03-03,Afternoon,,,2019-03-09,Columbia Gorge,,MMC Parking Lot,"Li Alligood, Paul Auerbach","Tyler (Toby) Creelan, Bill McLoughlin, Bryce Buchanan, Paul Auerbach",2 (2–2.5 mph),A,,,"Join us for an upland hike to Lyle Cherry Orchard trail. Expect early wildflowers, gnarled scrub oak, mule deer and arid windswept views of the eastern gorge. If weather is sunny, we?ll picnic in the orchard at the top. Bring your picnic blanket and something to share. Ê"
2018 BCEP Team 04 Hamilton Hike,Hike Route,2018-03-11,8:00AM,2018-03-11,3PM,2018-03-11,,2018-03-11,Columbia Gorge,,,Larry Beck (he/him),,,B,,,Please see prospectus on our google drive for the prospectus and carpool sheet.
BCEP 2018 Team 01 SNAKEDOGS: Hike- Dog Mountain,Hike Route,2018-03-11,AM,2018-03-11,PM,2018-03-11,2018-02-27,2018-03-11,Columbia Gorge,Dog Mountain Trailhead,,"Ritchie Farmer, Alex Lockard",Maka Gibson,,B,,,None
BCEP 2018 Team 02: Hamilton Mountain Hike,Hike Route,2018-03-11,7:15 AM,2018-03-11,3:00 PM,2018-03-11,,2018-03-11,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,,Richard Bronder,"Regina Hauser, Elizabeth Camp",1.5 (1.5–2 mph),B,,,Will be starting at the Equestrian Trailhead. Ê
BCEP 2018 Team 09: Bald Butte,Hike Route,2018-03-11,8:00 AM,2018-03-11,4:00 PM,,,2018-03-10,Mt. Hood Vicinity,,Gateway Park & Ride,Toby Contreras (he/him),,,B,,,None
BCEP 2018 Team 16:  Dog Mountain Loop,Hike Route,2018-03-11,5:00 AM,2018-03-11,PM,,2018-03-06,2018-03-10,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,Jason Breaker,"Lisa Lesko, Joseph Crook",,B,,,None
BCEP 2018 Team 10: Dog Mountain Hike,Hike Route,2018-03-11,"Leave Meeting location (carpool)  5:00 AM, Leave Trailhead 6:30 AM",2018-03-11,5:00 PM,,,2018-03-11,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,Jay Satak,,1 (1-1.5 mph),B,,,None
BCEP Team 03 Hike: Catherine Creek (Coyote Wall Loop),Hike Route,2018-03-11,7:00 AM,2018-03-11,5:00 PM,,,2018-03-11,Columbia Gorge,Coyote Wall Trailhead,Gateway Park & Ride,Chris Kruell,,,B,,,None
BCEP 2018 Team 18: Triple Crown Hike 1,Hike Route,2018-03-11,8:30 AM,2018-03-11,PM,,2018-03-04,2018-03-11,Portland Vicinity,Starbucks (Goose Hollow),Starbucks (Goose Hollow),Greg Scott,"Petra LeBaron-Botts, Ryan Abbott, Elena Gorger, Rebecca Silverman, MM Jenkins, Tim Scott, Bianca Pyko, Jake Childers",2 (2–2.5 mph),B,30.0,10.0,None
BCEP 2018 Team 17: Dog Mountain Hike,Hike Route,2018-03-11,8am,2018-03-11,2pm,2018-03-11,,2018-03-11,Columbia Gorge,Dog Mountain Trailhead,,"Ania Wiktorowicz, Walter Keutel",,1.5 (1.5–2 mph),B,,," 

 "
BCEP 2018 Team 09: Hamilton Mt. Hike,Hike Route,2018-03-11,8:00 AM,2018-03-11,5:00PM,2018-03-11,,2018-03-11,Columbia Gorge,,Gateway Park & Ride,Karen Graves,"Toby Contreras (he/him), Christine Troy (she/her)",,B,,,Link to the Hamilton Mt. Prospectus Link to map to print out Hamilton Mt. map
BCEP 2018 Team 11: Kings Mountain,Hike Route,2018-03-17,8:30 AM,2018-03-17,4:00 PM,,,2018-03-17,Oregon Coast Range,Kings Mountain Trailhead,Sunset Transit Center,Lauren Mason,"Andrew Bodien, Brittany Q Hoover, Becky Nelson, Tamara Ross, Sweeney Grabin, Jeffrey Sullivan, Jason Havelka, Allison Richey, Sabrina Hickerson, Austin Corso, Harry Colas, Rachel Seibert",,B,,,None
BCEP 2018 Team 15: Neahkahnie Mountain Hike,Hike Route,2018-03-17,7:30 AM,2018-03-17,PM,,2018-02-23,2018-03-17,Oregon Coast Range,,Target & SW 185th,Kristi Riedel,"Trey Schutrumpf, Sue Ann Koniak, Graeme Wilson, Grant Causton",,B,,,None
BCEP 2018 Team 12: Kings Mountain (Hike #2),Hike Route,2018-03-17,8:45AM,2018-03-17,12:30PM,2018-03-17,,2018-03-17,Oregon Coast Range,Kings Mountain Trailhead,,"Howie Davis, David Urbaniak","Andie Wright, Misha VanEaton",2 (2–2.5 mph),B,,,None
BCEP Team 05 Hike: Palmer Snowfield,Hike Route,2018-03-17,AM,2018-03-17,PM,,2018-01-21,2018-03-17,Mt. Hood Vicinity,,,Darrell Weston,,,C,18.0,5.0,This activity is for BCEP 2018 Team 05. Only sign up for this activity if you are a member of Team 05 or have approval from the leader.
BCEP 2018 Team 13: Hamilton Mountain,Hike Route,2018-03-17,6:00am,2018-03-17,3:00PM,2018-03-17,,,Columbia Gorge,Hamilton Mountain Trailhead,Hamilton Mountain,Steve Warner,,2 (2–2.5 mph),B,,,None
BCEP Team 04 Hike: Palmer Snowfield,Hike Route,2018-03-17,AM,2018-03-17,PM,,2018-03-06,2018-03-17,Mt. Hood Vicinity,,,"Amy Graham, Larry Beck (he/him)",,,C,18.0,5.0,This activity is for BCEP 2018 Team 04. Only sign up for this activity if you are a member of Team 04 or have approval from the leader.
BCEP 2018 TEAM 08: Silver Star Hike,Hike Route,2018-03-17,7:30AM,2018-03-17,PM,,,2018-03-17,WA Cascades: South,,MMC Parking Lot,"Joe Kaufman, Teresa Redman","Megan Banker, Andy Phan",,B,18.0,5.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP 2018 Team 18: Hardy Ridge Hike 2,Hike Route,2018-03-17,7:30 AM,2018-03-17,PM,,,2018-03-17,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,TA Troutdale,"Greg Scott, Jake Childers","Ryan Abbott, Matthew Bell, Tracie Weitzman",2 (2–2.5 mph),B,,,"Meeting Location: Troutdale Shell/TA Travel Center  (Google map link) Carpool encouraged to TH. 

Time: Meeting time to be discussed on Tuesday lecture and will be added by Tuesday 3/13.

Distance: Up to 11 miles (depending on time and conditions)

Elevation: Up to 3,000 ft (depending on time and conditions) 

This hike will be part conditioning and (hopefully) part skills practice. The route will include up to 11 miles of hiking, with options to trim down mileage if needed. There will be approximately 3,000 feet of elevation gain.

There is potential for snow at the higher elevations. Please dress accordingly (wet feet equal blisters).

Hike begins at Hardy Ridge Equestrian Trailhead on Kueffler road (link to Google map) . We gain the ridge via West Hardy Ridge Trail, where we will continue on to Phlox Point (could be snow). We will hike approx. 1 mile to Phlox Point, where we will have skill session and practice 40 ft rappels on very steep incline.  

Following skill session, we will descend via Hardy East Ridge trail. From there, (time, weather dependent) we will take “Don’s cut off trail” to Saddle Viewpoint, after which we will descend Hardy Creek trail looping back into the Equestrian Trail and back to our cars.  "
BCEP 2018 Team 07: Tilly Jane Hike 🌲,Hike Route,2018-03-17,6:00 AM,2018-03-17,PM,,2018-02-20,2018-03-16,Mt. Hood Vicinity,,,Bryce Buchanan,Bill McLoughlin,2 (2–2.5 mph),B,12.0,10.0,"We?ll start at Tilly Jane Sno-park and follow Pollalie Ridge, ascending to an overlook, and returning on Tilly Jane trail."
BCEP 2018 Team 14: Dog Mountain Loop,Hike Route,2018-03-17,8 AM,2018-03-17,PM,,,2018-03-17,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,Bruce Yatvin,"Duncan Hart, Kaitlin Rupert, Jessica Minifie, Roger Sharp, Andy Nuttbrock, Drew Dykstra",1.5 (1.5–2 mph),B,,,None
BCEP Team 06 Hike: Palmer Snowfield,Hike Route,2018-03-17,AM,2018-03-17,PM,,2018-03-06,2018-03-17,Mt. Hood Vicinity,,,Josh Lockerby,Joe Camizzi,,C,12.0,,This activity is for BCEP 2018 Team 06. Only sign up for this activity if you are a member of Team 06 or have approval from the leader.
BCEP 2018 Team 17: Hamilton Mountain Hike,Hike Route,2018-03-17,7:30 AM,2018-03-17,Est. 3 PM,2018-03-17,,2018-03-17,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,"Ania Wiktorowicz, Walter Keutel",,1.5 (1.5–2 mph),B,,,None
BCEP 2018 Team 09: Dog Mt. Hike,Hike Route,2018-03-18,6:30am,2018-03-18,4pm,2018-03-18,,2018-03-18,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,"Karen Graves, Andrew Leaf, Lynne Pedersen",,,B,,,None
BCEP 2018 Team 15: Hamilton Mountain Hike,Hike Route,2018-03-18,8:30 AM,2018-03-18,PM,2018-03-18,2018-02-23,2018-03-18,Columbia Gorge,,,Trey Schutrumpf,,,B,,,None
BCEP 2018 Team 05: Dog Mountain Loop,Hike Route,2018-03-18,7:00 am,2018-03-18,4:00 PM,,,2018-03-17,Columbia Gorge,,Dog Mountain Trailhead,Darrell Weston,,,B,,,None
BCEP 2018 Team 17: Bald Butte Hike,Hike Route,2018-03-18,8:30 am,2018-03-18,3:00 pm,,,2018-03-18,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),"Walter Keutel, Ania Wiktorowicz, Lee Tintary",,1.5 (1.5–2 mph),B,,,None
BCEP Team 02 Hike: Palmer Snowfield,Hike Route,2018-03-18,8:00AM,2018-03-18,3:30PM,,2018-03-06,2018-03-18,Mt. Hood Vicinity,Timberline Snow Lot,Timberline Snow Lot,"Richard Bronder, Richard Caldwell",Liz Crowe,,C,12.0,,This activity is for BCEP 2018 Team 02. Only sign up for this activity if you are a member of Team 02 or have approval from the leader.
BCEP Team 03 Hike: Palmer Snowfield,Hike Route,2018-03-18,AM,2018-03-18,PM,,2018-03-06,2018-03-18,Mt. Hood Vicinity,,,Chris Kruell,,,C,18.0,5.0,This activity is for BCEP 2018 Team 03. Only sign up for this activity if you are a member of Team 03 or have approval from the leader.
BCEP Team 01 SNAKEDOGS: Hike - Palmer Snowfield,Hike Route,2018-03-18,AM,2018-03-18,PM,,2018-02-27,2018-03-18,Mt. Hood Vicinity,,,"Yun Long Ong, Sándor Lau, Alex Lockard",Maka Gibson,,C,12.0,,This activity is for BCEP 2018 Team 01. Only sign up for this activity if you are a member of Team 01 or have approval from the leader.
BCEP 2018 Team 09: Silver Star Mountain-Grouse Vista,Hike Route,2018-03-18,8:00 AM,2018-03-18,5:00 PM,,,2018-03-18,Columbia Gorge,,Gateway Park & Ride,Andrew Leaf,"Lynne Pedersen, Karen Graves",,B,,,None
BCEP 2018 Team 16:  Neahkahnie Mountain,Hike Route,2018-03-18,7:00 AM,2018-03-18,PM,,2018-03-06,2018-03-17,Oregon Coast Range,Short Sand South Trailhead,Sunset Transit Center,"Jason Breaker, Eric Brainich","Kathrin Dragich, Paige Winans",,B,,,None
BCEP Team 19 Dog Mountain,Hike Route,2018-03-19,8:00 AM,2018-03-19,PM,,,2018-03-19,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,,Violet Parr,,B,,,This is Activity Notes and will appear only to people who are signed up.
BCEP 2018 Team 06: Lyle Cherry Orchard Hike,Hike Route,2018-03-24,8 a.m.,2018-03-24,3 p.m.,,,2018-03-24,Columbia Gorge,,,Josh Lockerby,,,A,,,None
BCEP 2018 Team 14: Cook Hill Hike,Hike Route,2018-03-24,7 AM,2018-03-24,PM,,,2018-03-24,Columbia Gorge,Cook Hill,Gateway Park & Ride,Bruce Yatvin,"Jessica Minifie, Duncan Hart, Kirk Newgard  (he/him), Peter Allen, Craig Armstrong, Kaitlin Rupert",1.5 (1.5–2 mph),B,12.0,2.0,"This Activity is for BCEP 2018 Team 14 Only. Sign up only if you are a part of BCEP 2018 Team 14 OR if you have previous approval from the team leader. If you sign up for this activity and do not meet that criteria, you will be rejected by the activity leader."
BCEP Team 10 Hike: Palmer Snowfield,Hike Route,2018-03-24,Leave Meeting location 6 AM Leave Trailhead 7:30 AM,2018-03-24,5:00 PM,,2018-03-06,2018-03-24,Mt. Hood Vicinity,Timberline Lodge trailhead,MMC Parking Lot,Jay Satak,"Alyssa Hursh, Joshua Lupkin, Ryan Maher, Sara Jensen, Stacia Torborg, Lynsey Tyler, Ellann Cohen",1 (1-1.5 mph),C,12.0,,None
BCEP Team 11 Hike: Palmer Snowfield,Hike Route,2018-03-24,AM,2018-03-24,PM,,2018-03-06,2018-03-24,Mt. Hood Vicinity,Timberline Lodge,,Andrew Bodien,"Chad Rossmeissl, Matthew Lewis, Jason Havelka, Harry Colas, Tamara Ross, Courtney Rust, Brittany Q Hoover, Jeffrey Sullivan, Becky Nelson",,C,12.0,,None
BCEP 2018 Team 05: Coyote Wall Hike,Hike Route,2018-03-24,9:00 am,2018-03-24,3:00pm,2018-03-24,2018-03-21,2018-03-24,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,,"Adonay Solleiro, Dana Weston, Darrell Weston",,B,,,None
BCEP 2018 Team 17: Kings Mountain Hike,Hike Route,2018-03-24,8am,2018-03-24,4pm,,,2018-03-24,Oregon Coast Range,,,"Ania Wiktorowicz, Walter Keutel, Nate Zeiler",,,B,,,None
BCEP 2018 Team 18: Dog Mt (Hike 3),Hike Route,2018-03-24,7:00 AM,2018-03-24,PM,,,2018-03-24,Columbia Gorge,Dog Mountain Trailhead,,"Elizabeth Toepel, Greg Scott, Matthew Bell","Petra LeBaron-Botts, Rebecca Silverman, Ryan Abbott",2 (2–2.5 mph),B,,,None
BCEP 2018 Team 04: Coyote Wall Hike,Hike Route,2018-03-24,8am,2018-03-24,2pm,,,2018-03-24,Columbia Gorge,,,Larry Beck (he/him),,,A,,,None
Elk Mountain Conditioning Hike,Hike Route,2018-03-24,8:00am,2018-03-24,3:00pm,,,,Oregon Coast Range,,,Steve Warner,,,B,,,None
BCEP Team 12 Hike: Palmer Snowfield,Hike Route,2018-03-24,8:30AM,2018-03-24,4PM,,2018-03-06,2018-03-24,Mt. Hood Vicinity,Timberline Snow Lot,Timberline Snow Lot,Howie Davis,"David Urbaniak, Misha VanEaton, Andie Wright",1.5 (1.5–2 mph),C,12.0,,This activity is for BCEP 2018 Team 12. Only sign up for this activity if you are a member of Team 12 or have approval from the leader.
BCEP Team 03 Hike: Stacker Butte,Hike Route,2018-03-25,8:00am,2018-03-25,5:00pm,,,2018-03-25,Stacker Butte Trailhead,Stacker Butte Trailhead,Maryhill State Park,Chris Kruell,,,B,,,This Activity is for BCEP 2018 Team 03. Only sign up if you are a member of Team 03 or if you have previous approval from the team leader.
BCEP 2018 Team 15: Table Mountain Hike,Hike Route,2018-03-25,8:30 AM,2018-03-25,PM,2018-03-25,2018-02-23,2018-03-25,Columbia Gorge,,,Trey Schutrumpf,,,C,,,None
BCEP 2018 Team 16:  Elk/Kings Loop,Hike Route,2018-03-25,7:00 AM,2018-03-25,PM,,2018-03-06,2018-03-24,Oregon Coast Range,Elk Creek Trailhead,Sunset Transit Center,"Jason Breaker, Eric Brainich","Avinash Agarwal, Jerad Kaliher, Walker McAninch-Runzi",,C,,,None
BCEP Team 07 Hike: Palmer Snowfield,Hike Route,2018-03-25,AM,2018-03-25,PM,,2018-03-06,2018-03-25,Mt. Hood Vicinity,,,Bill McLoughlin,,,C,12.0,,This activity is for BCEP 2018 Team 07. Only sign up for this activity if you are a member of Team 07 or have approval from the leader.
BCEP Team 09 Hike: Palmer Snowfield,Hike Route,2018-03-25,AM,2018-03-25,PM,,2018-03-06,2018-03-25,Mt. Hood Vicinity,,,"Lynne Pedersen, Karen Graves",,,C,12.0,,This activity is for BCEP 2018 Team 09. Only sign up for this activity if you are a member of Team 09 or have approval from the leader.
BCEP Team 08 Hike: Palmer Snowfield,Hike Route,2018-03-25,AM,2018-03-25,PM,,2018-03-06,2018-03-25,Mt. Hood Vicinity,,,"Teresa Redman, Andy Phan",Megan Banker,,C,12.0,,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP 2018 Group 2: Catherine Creek (Hike #3),Hike Route,2018-03-25,9:00AM,2018-03-25,3:00PM,,,2018-03-25,Columbia Gorge,,,"Richard Bronder, Liz Crowe",Morgan Harvey,,A,,,Leader Liz Crowe Asst. Morgan Harvey
BCEP 2018 Team 15: Dog Mountain Hike,Hike Route,2018-03-30,10:00 PM,2018-03-31,3:00 AM,2018-03-31,2018-02-19,2018-03-30,Columbia Gorge,,,Gary Bishop,,,B,30.0,9.0,This activity is for BCEP 2018 Team 15. Only sign up for this activity if you are a member of Team 15 or have approval from the leader. Howl at the moon hike. Night conditioning hike up Dog Mtn.
BCEP Team 4 Hike: Salmon Butte,Hike Route,2018-03-31,6 AM,2018-03-31,5 PM,2018-03-31,,2018-03-30,Mt. Hood Vicinity,Salmon Butte Trailhead,,Anna Lio,,,C,12.0,6.0,Wilderness restrictions apply: 12 participants limit
BCEP 2018 Team 09: Tilly Jane,Hike Route,2018-03-31,7:00AM,2018-03-31,6:00PM,,,2018-03-31,Mt. Hood Vicinity,,Gateway Park & Ride,Lynne Pedersen,"Toby Contreras (he/him), Karen Graves",,B,12.0,1.0,None
BCEP 2018 Team 01 SNAKEDOGS: Hike - Cooper Spur,Hike Route,2018-03-31,AM,2018-03-31,PM,,2018-03-01,2018-03-31,Mt. Hood Vicinity,,,"Kirk Rohrig, Aimee Filimoehala",Maka Gibson,,C,12.0,,None
BCEP 2018 Team 18: Kings Mt (Hike 4),Hike Route,2018-03-31,7:00 AM,2018-03-31,,2018-03-31,,2018-03-30,Oregon Coast Range,Kings Mountain Trailhead,Sunset Transit Center,"Greg Scott, Elizabeth Toepel","Rebecca Silverman, Jill Reynolds, Jake Childers",2.5 (2.5–3 mph),B,,,None
BCEP 2018 Team 17: Silver Star Mountain,Hike Route,2018-03-31,8am,2018-03-31,5pm,,,2018-03-31,Columbia Gorge,,,"Ania Wiktorowicz, Walter Keutel, Rebecca Morris",,,B,,,None
BCEP 2018 Team 14: Elk-Kings Loop,Hike Route,2018-03-31,7 AM,2018-03-31,PM,,,2018-03-31,Oregon Coast Range,Kings Mountain,Target & SW 185th,"Bruce Yatvin, Kirk Newgard  (he/him)","Duncan Hart, Jessica Minifie, Susannah Nelson, Peter Allen, Kaitlin Rupert, Cynthia House",1.5 (1.5–2 mph),C,25.0,7.0,This activity is for BCEP 2018 Team 14. Only sign up for this activity if you are a member of Team 14 or have approval from the leader.
BCEP 2018 Team 12: Hardy Ridge (Hike #4),Hike Route,2018-03-31,TBD,2018-03-31,TBD,,,2018-03-31,Columbia Gorge,,,Howie Davis,,,B,,,None
BCEP 2018 Team 02:  Hike #4 “Dawn on Dog”,Hike Route,2018-03-31,4 AM,2018-03-31,8:30 AM,,,2018-03-30,Columbia Gorge,,,Richard Bronder,Grant Garrett,,B,,,None
BCEP 2018 Team 17: Silver Star Mountain Hike,Hike Route,2018-03-31,7:00 AM,2018-03-31,PM,2018-03-31,2018-03-30,2018-03-31,Columbia Gorge,,MMC Parking Lot,"Walter Keutel, Rebecca Morris, Ania Wiktorowicz",,1.5 (1.5–2 mph),B,,,None
BCEP 2018 Team 08: Aldrich Butte Hike,Hike Route,2018-03-31,7:30AM,2018-03-31,PM,,,2018-03-31,WA Cascades: South,Other,MMC Parking Lot,"Teresa Redman, Megan Banker",Andy Phan,,B,18.0,5.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP Team 03 Hike: Devil's Peak Lookout (Cool Creek),Hike Route,2018-03-31,7:00 AM,2018-03-31,5:00 PM,,,2018-03-31,Mt. Hood Vicinity,,Gateway Park & Ride,Chris Kruell,,,C,12.0,,None
BCEP 2018 Team 11: Dog Mountain Hike,Hike Route,2018-03-31,12:01 AM,2018-03-31,7 AM,,,2018-03-31,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Anibal Rocheta,"Allison Richey, Andrew Bodien, Courtney Rust",,B,,,Midnight hike up Dog Mountain. The intention is to simulate what a alpine start would be like.
BCEP 2018 Team 06: Cook Hill Hike,Hike Route,2018-03-31,AM,2018-03-31,PM,,,2018-03-31,Columbia Gorge,,,"Josh Lockerby, Gary Riggs, Angela Schaefer",,,B,12.0,1.0,None
BCEP 2018 Team 10: Elk/Kings Loop (car shuttle),Hike Route,2018-03-31,6:00 AM,2018-03-31,5:00 PM,,,2018-03-31,Oregon Coast Range,Elk Creek Trailhead,Elk Creek Trailhead,Jay Satak,Joshua Lupkin,1 (1-1.5 mph),C,,,BCEP 2018 Team 10 Hike. Only sign up if you are on BCEP Team 10 or have made prior arrangements with the activity leader.
