Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Skill Practice,Other,2019-12-19,6:00 PM,2019-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP 2020: Team 07 - MMC Skill Session,Field Session,2020-03-12,6:00 PM,2020-03-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Joe Eberhardt,Duncan Hart,,,,,"A HELMET IS REQUIRED FOR THIS SESSION.  Only certified climbing helmets are acceptable (no bike or ski helmets or construction hardhats!).  During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions.  Students bring all required gear to the first class: climbing harness, climbing helmet, 1 belay device, 1 large carabiner, 2 small locking carabiners, 3 medium carabiners, 2 non-locking carabiners, 2 4-foot sewn NYLON runners, 24 FT 5 or 6 mm accessory cord"
(HA) BCEP 2020: Team 09 - MMC Skill Session,Field Session,2020-03-13,6:00 PM,2020-03-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Rico Micallef, Shane Harlson","Melissa Crest, Stephen Zadrozny",,,,,"   Snake Dogs MMC Prospectus

Date: Friday 3/09/20 Meet Time: 6:00 pm (Assistants 5:30pm)

Meet At: Mazamas Mountaineering Center

527 SE 43rd Ave Portland, OR 97215

Time 6pm-10pm. We would like to be as efficient as possible moving through the stations and will hopefully be out of the MMC by 9:00pm.

Skills: We are going to focus on these skills:

❏ Knots

❏ Belay from above

❏ Belay from below

❏ Rappel

❏ Ascending a rope

❏ Fixed line travel

What you need to bring:

❏ Prospectus

❏ Practice rope

❏ Harness

❏ Belay device/ATC

❏ 2 Prusiks (waist and leg)

❏ Hollowblock

❏ Personal protection leash (x2)

❏ 1 large HMS locking carabiner

❏ 2 standard size locking carabiners

❏ 2 standard non-locking carabiners

❏ Helmet

In addition to the above list, assistants should bring:

❏ Quickdraws/slings for fixed lines

❏ Biners for rappel anchors

❏ Non-locking biners

❏ Mazamas ropes

Skills Practice Outline: Station #1: Knots (with practice rope and cord for prusiks)

❏ Flake a rope + butterfly coil

❏ Knot practice

❏ Overhand

❏ Figure eight

❏ Rewoven figure eight

❏ Double fisherman’s

❏ Prusik hitch

❏ Clove hitch

❏ Girth hitch

❏ Munter hitch

Station #2: Belay from above:

❏ Leader/ICS student setup plus two assistants

❏ One student climbs to top, belays in follower and then moves to Station #3, follower becomes next belayer

❏ Belayer remains tied-in with clove-hitch and personal pro

❏ Take in slack (climber “that’s me”) and prepare ATC

❏ Belay follower using proper PBOS (assistant back up)

❏ Catch fall (assistant back up)

❏ Instruct follower on clipping into the anchor

❏ Properly use voice commands

Station #3: Rappel

❏ Leader/ICS student setup plus one assistant

❏ Student will move from Station #2 after belaying a follower and rappel down

❏ Clip into anchor using personal pro

❏ Tie autoblock

❏ Feed rope through ATC

❏ Perform BARK

❏ Weight system

❏ Keep brake hand on + remove personal pro

❏ Rappel to ground

❏ Properly use voice commands

Station #4: Belay from below (AKA Slingshot Belay, AKA Top-Rope Belay)

❏ Leader/ICS student setup plus one assistant

❏ Two student pairs (one climber, one belayer and switch)

❏ Clip into a ground anchor using clove-hitch and personal pro

❏ Take in slack, prep ATC

❏ Perform safety check

❏ Properly use voice commands

❏ Belay climber using PBUS + perform catch, take and lower with assistant back up

Station #5: Ascend the rope

❏ One assistant to demonstrate

❏ Ensure proper cord lengths and fit for prusik

❏ Ascend the rope using waist and leg prusiks

Station #6: Fixed-line travel

❏ 2 assistants

❏ Attach to rope with prusik

❏ Pass protection without unclipping from rope

❏ Practice with 2-3 students "
(HA) BCEP 2020: Team 02 - MMC Skill Session,Field Session,2020-03-14,9:00 AM,2020-03-14,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 15 - MMC Skill Session,Field Session,2020-03-14,5:00 PM,2020-03-14,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Bill McLoughlin,Andrew Stronach,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 05 - MMC Skill Session,Field Session,2020-03-14,1:00 PM,2020-03-14,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Richard Caldwell, Richard Bronder","Kenneth Carlson, Matt Gardner, Thomas Eriksen, Dawn Van Seggen, Rachel Smith, Damon Greenshields, Adonay Solleiro, Michael Church, Dan Gerbus, jOaN WaLLace, April Wolsentcroft, Nick Olsen, Margie Hendryx, Kaitlin Ringquist, Hannah Snyder",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection systems that we will use in future field sessions.

Link to prospectus for field session.

Message from Damon:

All,&lt;br&gt;
Despite the recent BCEP changes, we are still having our first field session this Saturday at the MMC! We have the auditorium from 1-4 PM, but need to make sure everyone is prepared beforehand so please show up by 12:30 so we can double check gear and help you get your prusik cords cut and tied (practice your double fisherman knots!). You will need all the equipment outlined in the prospectus (linked above), so double check that you have everything. A printed copy of the prospectus will be useful for reference throughout the day.

&lt;br&gt;
It is highly recommended to be familiar with the knots listed on page 1 of the student handbook for the field session; there will be a lot of new information to absorb as is, so having your knots dialed will be helpful. The student handbook has a couple of great learning references.

&lt;br&gt;
If you have any questions, don&#39;t hesitate to reach out to Dick, Richard, or myself."
(HA) BCEP 2020: Team 16 - MMC Skill Session,Field Session,2020-03-15,5:00 PM,2020-03-15,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Debbie Dwelle (she/her), Andy Nuttbrock","Eileen Sterlock, Katherine Peterson, Shawn Kenner",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 14 - MMC Skill Session,Field Session,2020-03-15,1:00 PM,2020-03-15,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Josh Lockerby,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 13 - MMC Skill Session,Field Session,2020-03-15,9:00 AM,2020-03-15,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kerry Loehr,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 04 - MMC Skill Session,Field Session,2020-03-16,6:00 PM,2020-03-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andrew Bodien, Michael Levis",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 19 - MMC Skill Session,Field Session,2020-03-19,6:00 PM,2020-03-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Greg Scott, Tim Scott",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 12 - MMC Skill Session,Field Session,2020-03-20,6:00 PM,2020-03-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Andrea Ogston","Liz Garrity, George Cummings, Marty Scott, Nate Zeiler, Prajwal Mohan, Robin Wilcox, Shirley Welch, Samantha Kang",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 03 - MMC Skill Session,Field Session,2020-03-21,9:00 AM,2020-03-21,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Gary Bishop,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 18 - MMC Skill Session,Field Session,2020-03-21,5:00 PM,2020-03-21,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Jay Satak,"Katie Zajicek, Joshua Lupkin, Matthew Sundling (he/him), Lynsey Tyler, Matthew Sullivan",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 11 - MMC Skill Session,Field Session,2020-03-21,1:00 PM,2020-03-21,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Walter Keutel, Ania Wiktorowicz","Daniel Zawistowski, Ritchie Farmer, Rebecca Morris",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 08 - MMC Skill Session,Field Session,2020-03-22,1:00 PM,2020-03-22,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Karen Graves, Christine Troy (she/her), Lynne Pedersen",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 17 - MMC Skill Session,Field Session,2020-03-22,5:00 PM,2020-03-22,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Teresa Redman,John Lombard,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 01 - MMC Skill Session,Field Session,2020-03-22,9:00 AM,2020-03-22,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tyler Bax,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 10 - MMC Skill Session,Field Session,2020-03-26,6:00 PM,2020-03-26,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Alyssa Hursh,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 06 - MMC Skill Session,Field Session,2020-03-27,6:00 PM,2020-03-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Eric Risner,Howie Davis,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 01 - MMC Skill Session II,Field Session,2020-04-11,9:00 AM,2020-04-11,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tyler Bax,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 03 - MMC Skill Session II,Field Session,2020-04-11,1:00 PM,2020-04-11,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Gary Bishop,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 10 - MMC Skill Session II,Field Session,2020-04-11,5:00 PM,2020-04-11,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Alyssa Hursh,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 18 - MMC Skill Session II,Field Session,2020-04-12,5:00 PM,2020-04-12,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Jay Satak,"Matthew Sundling (he/him), Matthew Sullivan, Joshua Lupkin, Lynsey Tyler, Katie Zajicek",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 06 - MMC Skill Session II,Field Session,2020-04-12,1:00 PM,2020-04-12,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Howie Davis,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 07 - MMC Skill Session II,Field Session,2020-04-15,6:00 PM,2020-04-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Joe Eberhardt,Duncan Hart,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 02 - MMC Skill Session II,Field Session,2020-04-18,1:00 PM,2020-04-18,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 11 - MMC Skill Session II,Field Session,2020-04-18,5:00 PM,2020-04-18,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Walter Keutel, Ania Wiktorowicz","Rebecca Morris, Ritchie Farmer, Daniel Zawistowski",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 13 - MMC Skill Session II,Field Session,2020-04-18,9:00 AM,2020-04-18,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kerry Loehr,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 16 - MMC Skill Session II,Field Session,2020-04-19,1:00 PM,2020-04-19,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Guy Wettstein (he/him), Andy Nuttbrock",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 04 - MMC Skill Session II,Field Session,2020-04-19,5:00 PM,2020-04-19,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andrew Bodien, Michael Levis",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 05 - MMC Skill Session II,Field Session,2020-04-19,9:00 AM,2020-04-19,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Richard Bronder, Richard Caldwell",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 09 - MMC Skill Session II,Field Session,2020-04-22,6:00 PM,2020-04-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Rico Micallef, Shane Harlson","Forest Menke-Thielman, Stephen Zadrozny",,,,,None
(HA) BCEP 2020: Team 14 - MMC Skill Session II,Field Session,2020-04-23,6:00 PM,2020-04-23,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Josh Lockerby,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 17 - MMC Skill Session II,Field Session,2020-04-25,5:00 PM,2020-04-25,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Teresa Redman,John Lombard,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 12 - MMC Skill Session II,Field Session,2020-04-25,9:00 AM,2020-04-25,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Andrea Ogston","Liz Garrity, Samantha Kang",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 15 - MMC Skill Session II,Field Session,2020-04-25,1:00 PM,2020-04-25,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Bill McLoughlin,Andrew Stronach,,,,,"During this field session, we will be at the MMC to practice rock climbing skills you all have learned.  This is functionally a pre-test for graduation.

 "
(HA) BCEP 2020: Team 08 - MMC Skill Session II,Field Session,2020-04-27,6:00 PM,2020-04-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Karen Graves, Lynne Pedersen",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 19 - MMC Skill Session II,Field Session,2020-04-29,6:00 PM,2020-04-29,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tim Scott, Greg Scott",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) Basic Rock Skill Builder: May 2020,Course,2020-05-13,6:00 PM,2020-05-13,9:00 PM,,2020-05-01,2020-05-13,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Meckel,,,,8.0,7.0,None
Crevasse Rescue Skill Builder 2020: Session 1,Course,2020-05-16,8 AM,2020-05-16,5 PM,,2020-04-13,2020-05-04,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Yun Long Ong,,,,12.0,8.0,None
Crevasse Rescue Skill Builder 2020: Session 2,Course,2020-05-17,8 AM,2020-05-17,5 PM,,2020-04-13,2020-05-04,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Yun Long Ong,,,,12.0,8.0,None
(HA) Basic Rock Skill Builder: June 2020,Course,2020-06-10,6:00 PM,2020-06-10,9:00 PM,,2020-04-28,2020-05-25,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Meckel,,,,8.0,7.0,None
Introduction to Cragging Skill Builder: Fall 2020 (1),Course,2020-10-23,7:00 AM,2020-10-23,4:30 pm,,2020-10-08,2020-10-16,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Debbie Dwelle (she/her), Kristi Riedel",,,20.0,4.0,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be paired with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique, and discuss other questions the student might have about climbing at the crag. 

A virtual class will be held via Zoom on Wednesday, Oct 21st at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of optional camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a Zoom meeting prior to the weekend to discuss logistics and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Introduction to Cragging Skill Builder: Fall 2020 (2),Course,2020-10-24,7:00 am,2020-10-24,4:30 pm,,2020-10-08,2020-10-16,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Debbie Dwelle (she/her), Kristi Riedel, Joe Westersund",,,20.0,,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be pared with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique and discuss other questions the student might have about climbing at the crag. 

A Zoom Class will be held on Wednesday Oct 21st at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Introduction to Cragging Skill Builder: Fall 2020 (3),Course,2020-10-25,7:00 am,2020-10-25,4:30 pm,,2020-10-08,2020-10-16,Various,,Smith Rock State Park,Andy Nuttbrock,"Debbie Dwelle (she/her), Kristi Riedel",,,20.0,13.0,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be pared with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique and discuss other questions the student might have about climbing at the crag. 

A Zoom Class will be held on Wednesday Oct 21st at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Introduction to Cragging Skill Builder: Fall 2020 (4),Course,2020-10-30,7:00 am,2020-10-30,4:30 pm,,2020-10-08,2020-10-22,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Kristi Riedel, John Lombard",,,20.0,16.0,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be pared with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique and discuss other questions the student might have about climbing at the crag. 

A Zoom Class will be held on Wednesday Oct 28th at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Introduction to Cragging Skill Builder: Fall 2020 (5),Course,2020-10-31,7:00 am,2020-10-31,4:30 pm,,2020-10-26,2020-10-27,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"John Lombard, Kristi Riedel",,,20.0,7.0,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be pared with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique and discuss other questions the student might have about climbing at the crag. 

A Zoom Class will be held on Wednesday Oct 28th at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Climbing Technique Skill Builder: Fall 2020 (1),Course,2020-10-31,7:00 am,2020-10-31,4:30 pm,,2020-10-08,2020-10-15,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Kristi Riedel, John Lombard",,,10.0,,"Come out and join the ICS committee as we review climbing techniques with Juan Rodriguez of Stoneworks Climbing Gym. A small group of 7 students will head out to a predetermined location in the park to review climbing technique. 

A Zoom Class will be held on Wednesday Oct 28th at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of optional camping at Haystack Reservoir, located just north of the Park. Students will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 8 per day with two instructors.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Introduction to Cragging Skill Builder: Fall 2020 (6),Course,2020-11-01,7:00 am,2020-11-01,4:30 pm,,2020-10-08,2020-10-27,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Kristi Riedel, John Lombard",,,20.0,13.0,"Come out and join the ICS committee as we introduce you to climbing at Smith Rock. A small group of students will be pared with two instructors that will set up some top rope routes at Smith Rock State Park. Each group will go over Crag ethics, knots, belay technique and discuss other questions the student might have about climbing at the crag. 

A Zoom Class will be held on Wednesday Oct 28th at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of camping at Haystack Reservoir, located just north of the Park. Students and assistants will be grouped into 5 (3 students and 2 assistants) and will meet at the park in a predetermined location. The class will begin with a zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 12 per day and split them into 4 groups of three, each with two instructors.

We will not be gathering as a full group at Smith Rock, but rather meeting up in small climbing groups.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
Climbing Technique Skill Builder: Fall 2020 (2),Course,2020-11-01,7:00 am,2020-11-01,4:30 pm,,2020-10-08,2020-10-27,Various,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,"Kristi Riedel, John Lombard",,,10.0,1.0,"Come out and join the ICS committee as we review climbing techniques with Juan Rodriguez of Stoneworks Climbing Gym. A small group of 7 students will head out to a predetermined location in the park to review climbing technique. 

A Zoom Class will be held on Wednesday Oct 28th at 6:30 pm. A link will be provided upon acceptance to the class.

Class includes one night of optional camping at Haystack Reservoir, located just north of the Park. Students will meet at the park in a predetermined location. The class will begin with a Zoom meeting prior to the weekend to discuss logistic and any other general questions.

COVID Related Info:

We will limit the number of students to 8 per day with two instructors.

We will ask all students and assistants to review the Mazamas full COVID policies prior to the event"
