Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Rooster Rock, South Face",Climb Route,2021-04-14,8 a.m.,2021-04-14,2 p.m.,2021-04-14,2021-04-07,2021-04-11,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,"Duncan Hart, Lisa Ripps",John Meckel,,C,8.0,,"Small team will be selected for Duncan Hart&#39;s climb leader provisional evaluation, assisted by Lisa Ripps. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas."
"Mt. Hood, South Side",Climb Route,2021-04-19,2 a.m.,2021-04-19,6 p.m.,2021-04-19,2021-04-06,2021-04-16,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Julie Kentosh Lau,Sándor Lau,III,C,6.0,,"This will be a one day climb of Mt. Hood via Pearly Gates, Mazama Chute, or Old Chute (depending on conditions).  We will tentatively depart the climber&#39;s registry at Timberline Lodge at 2:00 AM on Monday, 4/19; however, the start time may be adjusted for conditions. Also note that the climb may be cancelled or postponed due to weather/avalanche considerations.  "
"Mt. Hood, South Side",Climb Route,2021-05-05,1 a.m.,2021-05-05,1 p.m.,2021-05-05,2021-04-21,2021-04-30,Mt. Hood (Wy'east),Wy'East Day Lodge,Timberline Lodge trailhead,Duncan Hart,Joe Eberhardt,II,B,4.0,,"Preference to BCEP Students who have successfully summitted a glaciated peak and climbers with flexibility on start dates. This is a provisional climb for a small party. This will be a one day climb of Mt. Hood South Side via either the Pearly Gates or Old Chute/variations. Depart from Climber&#39;s Registry at the Timberline Day Lodge at 1:00 AM on Tuesday, May 4th, 2021.  The start time and day may be adjusted due to conditions. Will return to the Timberline TH by early afternoon. Also note that the climb may be cancelled or postponed due to weather/avalanche considerations.  Applicants are advised to update climber profiles with accurate information including most recent glaciated climbs and current training plan over the last two months.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2021-05-05,6 a.m.,2021-05-05,6 p.m.,2021-05-05,2021-04-15,2021-05-03,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Bob Breivogel,Chris Hamilton,II,A,8.0,,"St Helens is a good climb if the conditions are right. There is no point climbing if there is no visibility at the summit or if it is raining or very windy.  Therefore,  although we have a fixed date on the calendar,  it might be necessary to change it to a later one. If I change the date,  you have the option to reschedule, or cancel with a full refund.  In addition to the climb fee,  you also need a climbing permit  from the  RECREATION.GOV website ($21).  This is now included in the Mazama climb fee,  so I will purchase them for the group.  Before May 14 and on weekdays there are 300 spots open, and they are  usually still available a day or  in advance.  I don&#39;t buy the permits until I think the weather will be OK of the climb day. Meet on the climb day at the Marble Mountain snow park at 6 AM.  This is where the Swift creek trailhead starts.   You need a NW forest pass to park here.  Plan to be on the trail by 630AM. If we are lucky, the  trail may be snow free for the first mile or  two. Depending on conditions,  the climb up takes 4-7 hours and the descent about 3. This should get us back to the cars by 5PM. The drive from Portland takes around 90 minutes (check your projected drive time with Google maps based on where you live), and no traffic issues at that hour. Gear: There is a list, but add whatever else you normally carry.  As it is long day,  you need  2-3 liters of water.  Note that on descent we will be glissading, which can be quite wet.  I usually bring a large trash bag to sit on to protect the bottom of my rain pants. Extra socks can be nice to have, as snow tend to get in the boots.     Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-05-11,11:55 PM,2021-05-12,5:00 PM,2021-05-12,2021-05-09,2021-05-12,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,Tim Scott,Mike Valentine,III,B,8.0,1.0,"This climb will start from Timberline at midnight and summit Wednesday morning.

We&#39;ll arrive at the Timberline Day Lodge between 11:30pm and 12:00am, where we&#39;ll sign in and gear up. I&#39;ll distribute group gear and go through a gear check. 

We&#39;ll go at a moderate, but constant pace from the Day Lodge to the Top of the Palmer. We&#39;ll stop after about 15 minutes to take off excess clothing, once at the Silcox and then at the top of the Palmer Snowfield.

Above the top of the Palmer, I&#39;ll ask everyone to take turn breaking trail or otherwise leading as we head up to the Hogsback.

Once there, Michael and I will make a call about what to do next in terms of route and protection. We usually leave some equipment at the Hogsback. If conditions and your comfort level permit, we may climb to the summit using the self-belay technique as our protection. We&#39;ll see what seems prudent. Conditions permitting, we&#39;ll hang out on the summit, or just tag it and run away.

We&#39;ll retrace our route, descending to the Hogsback, pack up and then descend to the base of Crater Rock, Top of the Palmer and then the parking lot. Time up and down depend on the conditions and the team. Could be 10 hours. I hope it will be less than 15."
"Mt. Hood, South Side",Climb Route,2021-05-13,12:01 a.m.,2021-05-13,noon,2021-05-13,2021-04-15,2021-05-01,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Ian McCluskey,III,B,12.0,,Preference to BCEP Students and 1st time Hood summits Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Rainier, Disappointment Cleaver",Climb Route,2021-05-15,8 a.m.,2021-05-17,10 p.m.,2021-05-16,2021-04-15,2021-04-20,Mt. Rainier,Paradise Trailhead,Paradise Ranger Station,Yun Long Ong,Kirk Rohrig,III,,9.0,1.0,"ICS graduates preferred. Strong BCEP graduates with crevasse skill training and strong recommendations from climb leaders will be considered. Two things are required to climb Mount Rainier: Each individual must pay the Climbing Cost Recovery Fee (good for the calendar year). You must pay this BEFORE coming to the park. All climbers must obtain a Climbing Permit for their climb (one per party, one per climb). This includes climbers who are attempting single push climbs or ski mountaineering.   Climbing Cost Recovery Fee A new climbing fee payment system is now in effect. Physical climbing passes will NO longer be issued. Climbing passes were the little business card-sized vouchers that had been in use since 1995. Pay the Climbing Fee You must pay for the fee at home before you arrive at the park. Payments are processed on Pay.gov. Please keep your receipt. Rangers will check to confirm that your fee has been received before activating and issuing your permit. Anyone climbing on glaciers, or above 10,000 feet, must register and pay the climbing fee. All climbers must also check out upon their return. The fee is: $52 for adults (25 years old and older), $36 for youth (24 years old and younger) Climbing Permit After you pay the fee, you will need to obtain a wilderness permit. The climb leader will obtain this climbing permit for the team.  

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt Ellinor, SE Chute",Climb Route,2021-05-16,8 a.m.,2021-05-16,4:00 pm,2021-05-16,2021-05-06,2021-05-13,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Melinda Hugo,Robin Wilcox,II,A,8.0,2.0,"We&#39;ll meet at 8 am on May 16 at the Lower Mount Ellinor trailhead. Plan on snow, crampons, and possible glissading, but don&#39;t be sad if we just get dirt along with our spectacular views. We should be back to the trailhead in plenty of time for a safe drive back to the Portland area. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-05-17,11:00 pm,2021-05-18,1:00 pm,2021-05-18,2021-05-08,2021-05-16,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Michael Hortsch,Sergey Kiselev,III,B,10.0,8.0,This climb is only open to climbers who have had at least one of the approved COVID vaccines.  New BCEP grads will be given priority
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2021-05-21,5:30 a.m.,2021-05-21,4:00 PM,2021-05-21,2021-05-04,2021-05-11,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Duncan Hart,"Lisa Ripps, Julie Kentosh Lau",II,A,9.0,,"Preference to BCEP Students.  Leader has purchased permits for the climb. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/

May 18, 2021 Update Mazamas COVID policy:

We have updated our COVID policies to align with the new guidance from the CDC and the state. Here are the notable changes:

Fully vaccinated individuals (defined as 14 days after your second dosage of the Moderna or Pfizer vaccine, or 14 days after your single dose of the Johnson &amp; Johnson vaccine ) DO NOT need to wear a face covering OUTDOORS.

Increase in the number of people allowed in activities/programs.Elimination of the COVID-captain role for use of the MMC.Elimination of temperature check upon entering the MMC; participants are required to self-screen for symptoms prior to entry.

You can find the full Mazama Coronavirus Policy list here  https://mazamas.org/coronavirusresponse/"
"Unicorn Peak, Snow Lake",Climb Route,2021-05-22,7 a.m.,2021-05-22,5 p.m.,2021-05-22,2021-05-01,2021-05-08,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Sterbis,Debbie Dwelle (she/her),III,B,8.0,,"I&#39;ll be camping the night before, at big creek campground. You can choose to camp or drive up early morning before the climb and meet at the trailhead. This is a great first climb coming out of BCEP because it puts the snow and rock skills you&#39;ve learn to immediate use. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2021-05-22,6 a.m.,2021-05-22,8 p.m.,2021-05-21,2021-05-09,2021-05-10,Mt. Hubris (The Ogre),Mt. Hubris Trailhead,Mt. Hubris Trailhead,Kerry Loehr,"Darren Ferris, Kristen Jackson",III,D,8.0,,"If 5-6 pitches of alpine rock climbing (up to 5.6) on sweet sweet granite sound like your cup of tea, by all means please apply.  Sorry, this is not a beginner route, so AR and ICS grads will be given priority.  But, those who have sound alpine trad experience within or without of the Mazamas without having completed those programs will also be given consideration.  Please make sure you understand this is a 6-7 hour drive each way to Northern California before applying. Leader will plan camping and communicate to those accepted.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
Mount Ellinor,Climb Route,2021-05-23,8 AM,2021-05-23,4 PM,2021-05-23,2021-04-23,2021-05-21,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,"Christine Troy (she/her), Marc Milobinski",,III,A,12.0,1.0,"Plan on meeting on 5/23 by 8 AM at the Lower Mount Ellinor Trailhead.  We will hike up the Lower Trail until it intersects with the Upper Trail.  Depending upon snow and trail conditions we will take the winter route up the SE chute or continue on the summer route trail.  Plan on needing and being proficient with using crampons and ice axe for both options. We should be back to the cars no later than 4pm (probably earlier) so driving back to Portland should not be an issue.

Note: Christine Troy will be leading this climb as a provisional lead with full climb leader Marc Milobinski supervising and evaluating. 

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Shasta, Clear Creek",Climb Route,2021-05-23,6 a.m.,2021-05-24,9 p.m.,2021-05-24,2021-04-15,2021-04-20,Mt. Shasta,Clear Creek Trailhead,Clear Creek Trailhead,Kerry Loehr,Darren Ferris,II,B,10.0,8.0,"Want to climb a 14&#39;er? Tick off one of the 16 major Cascade Peaks? This climb is for you.  Due to a low snow year we will attempt the Clear Creek route rather than the more heavily traveled Avalanche Gulch route.  Clear Creek is the &quot;easiest&quot; route on Mt. Shasta, but it is not easy by any means.  The last 1000 feet really makes you feel alive :-)  This climb is open to most every applicant. Self arrest skills are preferred, but may not be necessary with a lack of snow on route. We will be spending at least one night on the mountain at a high camp, so be prepared to carry extra gear.  Sound fun? *Please note: Mt, Shasta is a 6-7 hour drive to Northern California, each way, before applying. The Climb Leader will arrange for camping and communicate those plans to those accepted on the climb. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, Old Chute",Climb Route,2021-05-26,12:00 AM,2021-05-26,2:00 PM,2021-05-26,2021-05-14,2021-05-25,Mt. Hood (Wy'east),Timberline Snow Lot,Wy'East Day Lodge,Jesse Applegate,,III,B,6.0,,"Who:

Anyone confident and competent free-solo climbing and down-climbing on easy-to-moderate alpine terrain.Preference is given to recent BCEP graduates.

What:

The Old Chute route. Up from Hot Rocks. It&#39;s stinky, but fun, and sometimes spicy.

Where:

Mount Hood&#39;s South Side.

When:

The date may change to accommodate conditions, crowds, and weather. Your flexibility is welcome.

Why:

Because climbing."
"Unicorn Peak, Snow Lake",Climb Route,2021-05-28,4 AM,2021-05-28,10 PM,2021-05-28,2021-05-10,2021-05-21,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Suresh Singh,Lynny Brown,II,B,10.0,8.0,"BIPOC Preferred.

 We will meet at the Snow Lakes TH on the 28th of May. Be ready to hike at 7 am. You will need an ice axe and crampons in addition to the other gear listed. There will be snow on the approach this time of year.

 This is a single-day trip so please plan accordingly. Please review the Mazama COVID policies here."
"Strawberry Mountain, NE Ridge",Climb Route,2021-05-28,2 p.m.,2021-05-29,PM,2021-05-29,2021-05-01,2021-05-23,Strawberry Mountain,Strawberry Basin Trailhead,Strawberry Basin Trailhead,Bill Stein,Jan-Erik Fougli,III,A,10.0,1.0,"This climb starts with a 14:00 pack-in to camp at magical Strawberry Lake, just 1.25 miles and 500&#39; feet above the trailhead. At 05:30 on climb day, we will begin our 3,200&#39; ascent to 9,035&#39; Strawberry Mountain. Much of our route will likely be on snow. With ice axes and crampons and/or microspikes, we will have maximum route flexibility. Climbing helmets are required, as is a backpack with an ice axe loop. After the climb we will enjoy the lake view one last time and then pack out. Then each of us may choose to drive five hours home or spend the following two days of a holiday weekend exploring other parts of eastern Oregon. It&#39;s still COVID times. No sharing rides or tents unless all carpool/tent partners are fully vaccinated against COVID-19. No sharing unwrapped food on the climb."
"Mt. Shasta, Clear Creek",Climb Route,2021-05-29,9 a.m.,2021-06-01,10 p.m.,2021-05-31,2021-04-15,2021-04-30,Mt. Shasta,Bunny Flat Trailhead,Bunny Flat Trailhead,Yun Long Ong,Ryan Reed,III,B,8.0,,"Limited to applicants who have taken the Mazamas ICS program or who have the equivalent intermediate snow skills. Route-finding, glacier travel, crevasse rescue skill REQUIRED! NOTE ***Due to a low snowpack year, we might change this climb to either Clear Creek or Hotlum-Bolam route. Final selection of climbers will be dependent on the final decision on the chosen route. Please be patient and be aware of this possible change in plan when applying to this climb**

Standard Mt. Shasta Summit Pass: $25 per person. Required for recreating above 10,000 feet on Mt. Shasta. Good for up to 3 days from the date of purchase. (A Mt. Shasta Annual Summit Pass can be substituted for this standard pass). People under 16 years of age are not required to purchase a Summit Pass. Bunny Flat: Open year round. Self-issue summit passes ($25 for 3 days), wilderness permits and human waste packout bags are available at the trailhead. Annual passes at The 5th Season in town.    

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/

https://www.fs.usda.gov/Internet/FSE_DOCUMENTS/fsm9_008022.pdf

 "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-05-29,AM,2021-05-31,PM,2021-05-30,2021-04-21,2021-05-24,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Thomas Miller,Milton Diaz,II,B,12.0,,"Casual 3 day weekend climb over the Memorial Day weekend.  Travel and car camp Saturday, climb Sunday and then return Monday. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Ellinor, SE Chute",Climb Route,2021-05-30,8 a.m.,2021-05-30,5 p.m.,2021-05-30,2021-05-05,2021-05-28,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Lynne Pedersen,Carol Bryan,III,A,9.0,2.0,"We will meet at the upper Mt. Ellinor trailhead on Sunday morning just before 7 am.  You can optionally sleep at the trailhead or another local campground on Sat night.  We will climb either the Winter snow route or the Summer route, depending on how much snow there is left at that time. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-05-30,11 p.m.,2021-05-31,3 p.m.,2021-05-31,2021-05-24,2021-05-25,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Greg Scott,Mike Valentine,II,B,8.0,,This is being re-scheduled from May 24.  We will meet at Timberline around midnight and summit by dawn.  More info will be provided to those accepted.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Hood, South Side",Climb Route,2021-05-30,12 a.m.,2021-05-30,3 p.m.,2021-05-30,2021-04-28,2021-05-14,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Guy Wettstein (he/him),Gavin Boggs,II,B,8.0,,"This is a standard South Side Hood climb that will likely finish via Mazama Chute, depending on conditions and traffic. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Unicorn Peak, Snow Lake",Climb Route,2021-05-30,6:30 AM,2021-05-30,7:00 PM,2021-05-30,2021-04-15,2021-05-07,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Kerry Loehr,Courtney Rust,II,B,10.0,,"Unicorn Peak is a perfect post BCEP climb as it includes steep snow, a single pitch of rock climbing, a rappel, and beautiful views of Mt. Rainier. Leader will arrange for camping and notify those accepted.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, Old Chute",Climb Route,2021-05-31,11:00 PM,2021-06-01,2:00 PM,2021-06-01,2021-05-14,2021-05-31,Mt. Hood (Wy'east),Timberline Snow Lot,Wy'East Day Lodge,Jesse Applegate,Jeremiah Biddle,III,B,6.0,,"Who:

Anyone confident and competent free-solo climbing and down-climbing on easy-to-moderate alpine terrain.Preference is given to recent BCEP graduates.

What:

The Old Chute route. Up from Hot Rocks. It&#39;s stinky, but fun, and sometimes spicy.

Where:

Mount Hood&#39;s South Side.

When:

The date may change to accommodate conditions, crowds, and weather. Your flexibility is welcome.

Why:

Because climbing."
"Mt. Hood, South Side",Climb Route,2021-06-03,12:01 AM,2021-06-03,2:00 p.m.,2021-06-03,2021-04-19,2021-05-10,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Larry Beck (he/him),"Bridget Martin, Ralph Daub",II,B,8.0,,"[Climb rescheduled from May 25, 2021 due to weather] One day climb of Mt. Hood South Side most likely via the Old Chute/Mazama Chute variation, or perhaps via the Pearly Gates. Depart from Climber&#39;s Registry at the Timberline Day Lodge at 12:01 a.m. on Thursday, June 3, 2021, with planned summit later that morning, and return to the Timberline TH by early afternoon. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Castle/Pinnacle, Standard/East Ridge (Spring 2021)",Climb Route,2021-06-03,5 p.m.,2021-06-05,5 p.m.,2021-06-05,2021-05-08,2021-05-21,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Cougar Rock Campground,Greg Scott,Toby Contreras (he/him),II,B,8.0,,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Unicorn Peak, Snow Lake (Spring 2021)",Climb Route,2021-06-03,5 p.m.,2021-06-05,5 p.m.,2021-06-04,2021-05-08,2021-05-21,Unicorn Peak,Snow Lake trailhead (Rainier),Cougar Rock Campground,Greg Scott,Toby Contreras (he/him),II,B,8.0,,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Castle & Pinnacle, Unicorn (Spring 2021)",Climb,2021-06-03,,2021-06-05,,,2021-05-08,2021-05-20,,,,Greg Scott,Toby Contreras (he/him),,,10.0,1.0,"This is two days of climbing in the Tatoosh Range. Day one Friday June 4th will be Unicorn Peak. Day two, Saturday June 5th will a two peak day with Castle &amp; Pinnacle Peaks. We will be camping overnight Thursday June 3rd and Friday June 4th at Cougar Rock Campground in Rainier National Park, returning to Portland Saturday evening. "
"Mt. Adams, South Side",Climb Route,2021-06-04,4 a.m.,2021-06-04,5:00 PM,2021-06-04,2021-04-15,2021-04-21,Mt. Adams,Cold Springs Campground & Trailhead,USFS Trout Lake Ranger Station,Shane Harlson,Stacey Reding,II,A,10.0,3.0,"Great climb for BCEP students!  This will be an overnight climb, camping at Lunch Counter.  And a great glissade if the conditions are good!  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-06-04,12:01 a.m.,2021-06-04,noon,2021-06-04,2021-04-15,2021-05-19,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Forest Menke-Thielman,III,B,12.0,,Preference to BCEP Students and 1st time Hood summits Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Eagle Peak, Eagle Peak Trail",Climb Route,2021-06-06,9:30 a.m.,2021-06-06,9pm,2021-06-06,2021-06-02,2021-06-05,Eagle Peak,Eagle Peak Trailhead,Eagle Peak Trailhead,Derrick (Dirk) Lakeman,Guy Wettstein (he/him),II,,12.0,10.0,"Eagle Peak Trail is a 7.2 mile moderately trafficked out and back trail located near Longmire, Washington that features a great forest setting and is rated as difficult. The trail is primarily used for hiking and is best used from June until October.Timing: We will meet at the trailhead at 9:30 a.m., if you are in Portland you will need to leave by 6 a.m."
Plummer Peak,Climb Route,2021-06-06,10 a.m.,2021-06-06,9 p.m.,2021-06-06,2021-04-15,2021-05-29,Plummer Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Derrick (Dirk) Lakeman,Guy Wettstein (he/him),II,,12.0,10.0,"Plummer Peak Approach, climb, and descent:   This small peak makes for an excellent day trip/hike while at Mount Rainier. It is a popular outing for all skill levels, and is a refreshing alternative to the crowded trails above Paradise. Enter the park from the Steven&#39;s Canyon Entrance. The hike overall is simple, although it may be strenuous for those unaccustomed to steep trails or hiking in general. During summer, the last section, may require a small amount of scrambling and easy snow travel. During early June there is more snow. In fact, the entire route is covered in snow. Hence the need for boots and crampons, and an ice axe on this particular trip. I would highly recommend it for anyone who wants an enjoyable hike with awesome views of  Mount Rainier, Adams, Goat Rocks, St. Helens and the rest of the Southern Cascades. The mountain is named after Fred G. Plummer who was a Forest Service cartographer. He taught geography in Tacoma Public Schools.   "
"Mt. Hood, South Side",Climb Route,2021-06-06,12:01 a.m.,2021-06-06,3 p.m.,2021-06-06,2021-04-15,2021-05-14,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Kerry Loehr,Teresa Dalsager (she/her),III,B,8.0,6.0,"You see it on clear days, you want to climb it. This is your chance. South Side delight. Preference will be given to BCEP graduates. Demand is always higher than supply for this climb, so I&#39;ll do my best to get first timers accepted, but we need a balanced, skilled team to summit safely. Thanks! Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-06-07,12:01 a.m.,2021-06-07,3:00 PM,2021-06-07,2021-05-10,2021-05-30,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Trey Schutrumpf,Nick Ostini,II,B,10.0,8.0,"Late season climb utilizing the Pearly Gates, Mazama&#39;s Chute or Old Chute depending on conditions.  The viability of the climb will be assessed and may be canceled based on route conditions, weather, or avalanche danger. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Adams, South Side",Climb Route,2021-06-11,8 a.m.,2021-06-12,6 p.m.,2021-06-12,2021-05-15,2021-05-22,Mt. Adams,Cold Springs Campground & Trailhead,USFS Trout Lake Ranger Station,John Sterbis,Joe Preston (he/him),III,A,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2021-06-11,10 a.m. at trailhead,2021-06-12,Evening,2021-06-12,2021-05-01,2021-05-15,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Karen Graves,Teresa Dalsager (she/her),II,B,8.0,6.0,Middle Sister is a great B level climb for BCEP students. This will be an overnight backpack carrying all of our gear. I rate my campsites by the number of mountains and this is a beautiful 4 mountain campsite! Let&#39;s climb! (Climb leader has secured entry permits). Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"The Brothers, South Couloir / Lena Lake",Climb Route,2021-06-11,AM,2021-06-13,PM,2021-06-12,2021-05-11,2021-05-17,The Brothers,Lena Lake trailhead,Lena Lake trailhead,Andrew Bodien,Marsha Fick,II,B,5.0,3.0,"We will meet at the trailhead Friday afternoon and hike to the Lena Forks campsite. On Saturday we&#39;ll make our summit bid, returning to Lena Forks to spend the night. On Sunday we&#39;ll hike back to the trailhead. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Pinnacle Peak, East Ridge",Climb Route,2021-06-12,AM,2021-06-13,PM,2021-06-12,2021-05-12,2021-06-09,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,John Meckel,Elizabeth Cole,,C,8.0,,"This is a single pitch 5.4 rock pitch that can be climbed in boots, but is steep and has high exposure.  There is a rappel on  the descent, and moderate  snow travel on the approach and descent."
Tatoosh Weekend: Pinnacle & Unicorn,Climb,2021-06-12,,2021-06-13,,,2021-05-12,2021-06-09,,,,John Meckel,Elizabeth Cole,,,8.0,,"This activity includes a summit of Pinnacle Peak East Ridge and Unicorn Peak.  Pinnacle Peak  is a single pitch 5.4 rock climb that can be done in boots, but is steep and has high exposure.  The descent requires a rappel, and both the approach and descent is via moderate snow travel.  Unicorn Peak also has a short low 5th class rock pitch and a rappel on the descent.  Both approach and descent are over steepish snow and possible unprotected rock scrambling."
"Unicorn Peak, Snow Lake",Climb Route,2021-06-13,AM,2021-06-13,PM,2021-06-13,2021-05-12,2021-06-09,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Meckel,,,B,8.0,7.0,Unicorn Peak is a great introduction to alpine climbing. It has a moderately steep snow approach followed by a short low 5th class rock pitch and short rappel to descend the summit block. It is a one day car-to-car climb with wonderful views of Mt. Rainier.
"Wy'east (Mt. Hood), South Side",Climb Route,2021-06-16,11:00 PM,2021-06-17,4:00 PM,2021-06-17,2021-06-13,2021-06-16,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,Tim Scott,Gavin Boggs,III,B,12.0,7.0,"This is a climb of Wy&#39;east, more commonly referred to as Mt. Hood, that will be leaving the Timberline Day Lodge at around 11:30pm on Wednesday, June 16 and reaching the summit during the morning hours of Thursday, June 17.

Climb Gear List

Climb Expectations"
"Unicorn Peak, Snow Lake",Climb Route,2021-06-16,7 a.m.,2021-06-16,5 p.m.,2021-06-16,2021-05-12,2021-06-10,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Marty Scott,Shirley Welch,II,B,8.0,,"We will be meeting at the Snow Lake trailhead at 7 am on June 16 and expect to return to the trailhead around 5 pm. I&#39;ll be camping the night before the climb at Cougar Rock campground. Participants can choose to camp at Cougar Rock or drive up early and meet at the trailhead although I would strongly recommend that you camp, if possible. For those who do camp we will have a preclimb meeting Tuesday evening at the campground. More details will be provided to climbers who are accepted on the climb. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Unicorn Peak, Snow Lake",Climb Route,2021-06-17,7 a.m.,2021-06-17,5 p.m.,2021-06-17,2021-05-05,2021-06-11,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Guy Wettstein (he/him),Petra LeBaron-Botts,II,B,8.0,,We&#39;ll be camping the night before at Ohanapecosh campground. You can choose to camp or drive up early morning before the climb and meet at the trailhead. This is a great first climb coming out of BCEP because it puts the snow and rock skills you&#39;ve learn to immediate use.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Adams, South Side",Climb Route,2021-06-18,8 a.m.,2021-06-19,8 p.m.,2021-06-19,2021-05-18,2021-05-28,Mt. Adams,Cold Springs Campground & Trailhead,USFS Trout Lake Ranger Station,Teresa Redman,Teresa Dalsager (she/her),,A,8.0,,More details coming soon! Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Unicorn Peak, Snow Lake",Climb Route,2021-06-18,8 a.m.,2021-06-18,Late Afternoon,2021-06-18,2021-04-14,2021-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Gary Bishop,Jonathan House,III,B,10.0,5.0,Preference will be given to BCEP students from my class this year and from past years. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
