Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering Practice Session,Other,2019-02-22,6:30 PM,2019-02-22,8:30 PM,,2018-10-15,2019-02-22,Holman Auditorium,,Holman Auditorium,,,,,35.0,30.0,This is the February Canyoneering Practice Session.
(HA) Intro into Ice Climbing - P;ear,Partner Event,2019-02-22,9:30AM,2019-02-22,1:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer: Funky Flyers,Other,2019-02-24,12:45 PM,2019-02-24,2:00 PM,,2019-01-07,2019-02-23,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,5.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) BCEP Assistant Refresher,Other,2019-02-24,3:00pm,2019-02-24,5:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 04: Meet & Greet - Opening Potluck,Other,2019-02-25,6:30 PM,,8:30 PM,,2019-02-23,,Various,Other,,"Amy Graham, Larry Beck (he/him)",,,,30.0,28.0,"Get together with your new classmates, instructors, and assistants to get acquainted and ask any questions you may have before BCEP officially kicks off.

Please bring food and drink as you are able to share.  We hope to see you all there!

Cyclists - bring your bikes up to the porch if you wish.

Address:  3307 SW Corbett Avenue, cross street is Gibbs, under the OHSU tram.

 

 "
ICS - Student Assessment Review Session,Meeting,2019-02-25,3 PM,2019-02-25,6 PM,,,,Holman Auditorium,,,,,,,,,
Transition Team Meeting (Private),Meeting,2019-02-25,6:30 PM,2019-02-25,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Committee Meeting,Meeting,2019-02-25,6:30 PM,2019-02-25,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2019 Team 01: Meet & Greet meeting (Optional),Other,2019-02-26,6:00PM,2019-02-26,9:00PM,2109-02-26,,,Portland Vicinity,,,Richard Caldwell,,,,,,None
BCEP 2019 Team 18 Meet & Greet- Lucky Lab SE Hawthorne,Other,2019-02-26,6:45pm,2019-02-26,,,,,Various,Lucky Labrador Beer Hall (SE),Lucky Labrador Beer Hall (SE),"Karen Graves, Lynne Pedersen",,,,,,None
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-26,4:00 PM,2019-02-26,5:15 PM,,2018-11-28,2019-02-25,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
AR 19: Kickoff and Intro,Other,2019-02-26,6:30 PM,2019-02-26,9:00 PM,,,,Various,Rogue Eastside Pub & Pilot Brewery,Rogue Eastside Pub & Pilot Brewery,,,,,,,None
AYM Pub Night: Mt. Hood Brewing - Tilikum Station,Other,2019-02-26,6:00 PM,2019-02-26,8:30 PM,,,,,,,,,,,,,
(MR3) Oregon Nordic Club,Meeting,2019-02-26,1:00pm,2019-02-26,4:00pm,,,,MR3 (Mazamas),,,,,,,,,
Lodge Committee Meeting,Meeting,2019-02-26,6:30 PM,2019-02-26,8 PM,,,,LD (Mazamas),,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-02-26,7:00 PM,2019-02-26,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) MFA Review Meeting,Meeting,2019-02-27,6:30pm,2019-02-27,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
Trekking in the Ecuadorian Andes and Guatemala,Program,2019-02-27,7:00 PM,2019-02-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Executive Council Education Team Meeting,Meeting,2019-02-27,6:30 PM,2019-02-27,8 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-02-27,6:30PM,2019-02-27,8:30PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) MFA Review Meeting,Meeting,2019-02-28,5:00pm,2019-02-28,6:30pm,,,,LD (Mazamas),,,,,,,,,
(FB) Families Committee Meeting,Meeting,2019-02-28,6:30 PM,2019-02-28,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
BCEP 2019 Team 14: Optional Meet and Greet - Base Camp Brewery,Other,2019-03-01,7PM,2019-03-01,9PM,,,,Various,Base Camp Brewing Company,Base Camp Brewing Company,Howie Davis,"BRIAN CLAMENT, Eric Stern, Chris Reigeluth, Kristen Jackson, Rob Vanneste, Stephanie Buer, Tim Donner, Tyler Bax",,,,,Optional Meet &amp; Greet at Base Camp Breweing at 7pm.  Significant others are welcome.  Just a friendly get together and a great opportunity for all of us to meet before class starts.
Canyoneering Practice Session,Other,2019-03-01,6:30 PM,2019-03-01,8:30 PM,,2018-10-15,2019-03-01,Holman Auditorium,,Holman Auditorium,,,,,35.0,34.0,This is the March Canyoneering Practice Session.
BCEP 2019 Team 17:  Gear Buy Night - Mountain Shop,Other,2019-03-01,5:30 PM,,7:00PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Robin Wilcox, Nate Zeiler",,,,,,None
BCEP 2019 Team 07: Meet & Greet - Opening Potluck,Other,2019-03-03,5:00 PM,2019-03-03,8:00 PM,,2019-02-27,2019-03-03,Various,,,"Andrew Bodien, Michael Levis","Craig Alvarez, Whitney Lindahl, Kirsten Jacobson, Verna Burden, Cody Haener, Antonio Tatum, Tamara Ross",,,,,None
BCEP 2019 Team 17:  Meet & Greet - Opening Potluck,Other,2019-03-03,10:30 AM,2019-03-03,1:00 PM,,2019-02-01,2019-04-30,Various,,Mazama Mountaineering Center (MMC),"Robin Wilcox, Nate Zeiler",,,,,,"Pre-BCEP Potluck for Team 17 students, assistants, and loved ones.

Food sign up"
BCEP 2019 Team 16: Gear Buy - Optional,Other,2019-03-03,PM,2019-03-03,PM,,2019-02-25,2019-03-03,Portland Vicinity,Mountain Shop,Mountain Shop,Jason Breaker,,,,,,None
(HA) BCEP Meet & Greet,Other,2019-03-03,10:30AM,2019-03-03,1:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 13: Gear Buy - Mountain Shop,Other,2019-03-04,18:30,2019-03-04,20:00,2019-03-04,2019-02-18,2019-04-01,Portland Vicinity,Mountain Shop,Mountain Shop,"Teresa Redman, Shane Harlson","Jeremy Galarneaux, Joe Kaufman, Megan Lennox, Karen De Vera",,,40.0,23.0,None
Ski Mountaineering 2019: End of Course Party,Other,2019-03-04,7:00 PM,2019-03-04,9:00 PM,,,,Lucky Labrador Beer Hall (SE),TBD,TBD,,,,,,,None
(HA) AR - Assistant Refresher,Other,2019-03-04,6:30 PM,2019-03-04,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) Canyoneering Committee Meeting,Meeting,2019-03-05,7:00pm,2019-03-05,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
[Library] Publications Committee Meeting,Meeting,2019-03-05,6:30,2019-03-05,8:30,,,,Mazama Library,,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-03-05,5:00pm,2019-03-05,9:00pm,,,,LD (Mazamas),,,,,,,,,
BCEP 2019 Team 08: Gear Night- Mountain Shop,Other,2019-03-06,PM,,,,2019-02-19,2019-02-27,Portland Vicinity,Mountain Shop,Mountain Shop,Bill McLoughlin,Tyler (Toby) Creelan,,,,,None
BCEP 2019 Team 04: Mountain Shop - Gear Buy,Other,2019-03-06,6pm,2019-03-06,8pm,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Larry Beck (he/him),,,,,,None
BCEP 2019 Team 13: Gear Buy - Antigravity Equipment,Other,2019-03-06,19:30,2019-03-06,22:00,2019-03-06,2019-02-18,2019-04-01,Portland Vicinity,Stoneworks,Stoneworks,"Teresa Redman, Shane Harlson","Joe Kaufman, Jeremy Galarneaux, Rodny Rodríguez",,,40.0,23.0,None
BCEP 2019 Team 06: Gear Night - Gear Buying Night,Other,2019-03-06,6:00PM,2019-03-06,8:30PM,,2019-02-15,2019-03-06,Portland Vicinity,Mountain Shop,Mountain Shop,"Greg Scott, Tim Scott",,,,12.0,,"We&#39;ll meet at the Mountain Shop to ogle, fondle, try on and purchase gear for the class. We&#39;ll have a set list of equipment that you&#39;ll need for the class. We can discuss what the gear will be used for and look at other equipment that isn&#39;t required for the class, so please bring your wallet and some self-restraint!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-06,3:15 PM,2019-03-06,4:30 PM,,2018-11-28,2019-03-05,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
BCEP Committee Meeting,Meeting,2019-03-06,6:30 PM,2019-03-06,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Committee Meeting,Meeting,2019-03-06,7:00 PM,2019-03-06,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-03-06,5:00AM,2019-03-06,8:00AM,,,,Holman Auditorium,,,,,,,,,
Backpacking the Berg Lake Trail,Program,2019-03-06,7:00 PM,2019-03-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 01: Gear Night at Mt. Shop (optional),Other,2019-03-07,6:00PM,2019-03-07,7:00PM,2019-03-07,2019-02-27,2019-03-07,Portland Vicinity,Mountain Shop,Mountain Shop,"Richard Bronder, Amit Abraham, Yukti Aggarwal",Michael Church,,,,,None
BCEP 2019 Team 14: Hike - Optional Gear Buy #1 (Next Adventure),Other,2019-03-07,6PM,2019-03-07,7PM,,,,Portland Vicinity,Next Adventure,Next Adventure,"Kristen Jackson, Howie Davis",,,,,,None
BCEP 2019 Team 13: Gear Buy - Next Adventure,Other,2019-03-07,18:30,2019-03-07,20:00,2019-03-07,2019-02-18,2019-04-01,Portland Vicinity,Next Adventure,Next Adventure,"Teresa Redman, Shane Harlson","Sojo Hendrix, Joe Kaufman, Jeremy Galarneaux",,,40.0,23.0,None
BCEP 2019 Team 02: MMC Knot Night,Other,2019-03-07,7:00 PM,2019-03-07,9:00 PM,,,,Portland Vicinity,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Gary Bishop,Jonathan House,,,,,"Meet to prep prusiks and practice knots, belay and rappel techniques before 1st MMC Rock Wall session. MMC basement."
BCEP 2019 Team 05: Gear Night - Mountain Shop,Other,2019-03-07,7:00PM,2019-03-07,8:00PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Guy Wettstein (he/him), Andy Nuttbrock",,,,,,None
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-07,4:00 PM,2019-03-07,5:15 PM,,2018-11-28,2019-03-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
BCEP 2019 Test Team: Team Meeting - Gear Shopping,Other,2019-03-07,6:30PM,2019-03-07,8:00PM,,2019-02-04,2019-03-07,Portland Vicinity,Mountain Shop,Mountain Shop,Jar Jar Binks,,,,30.0,23.0,Hi!
BCEP 2019 Team 02: Mountain Shop Gear Night,Other,2019-03-07,6:00 PM,2019-03-07,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,John Sterbis,,,,,,None
Climbing Committee Meeting,Meeting,2019-03-07,7:00 PM,2019-03-07,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Closed - Private Meeting,Partner Event,2019-03-07,8:00am,2019-03-07,1:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Group,Other,2019-03-07,6:00pm,2019-03-07,9:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Test Team: Team Meeting-Introductory Breakfast,Other,2019-03-09,9:00AM,2019-03-09,11:00AM,,2019-02-05,2019-03-09,Various,Hoyt Arboretum Trailhead,Other,,Frodo Baggins,,,30.0,27.0,"We&#39;ll have an introductory breakfast so that everyone can learn names and faces and find out who drinks coffee or, loves donuts or bacon or all of the above. "
(Offsite) Mazama Lodge Snowshoe Hike - Portland Tennis & Education,Partner Event,2019-03-09,10:00 AM,2019-03-09,12:00 PM,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Winter Family Festival,Other,2019-03-09,Noon,2019-03-09,8 PM,,,,Mazama Lodge,,,,,,,,,
BCEP 2019 Team 07:Team Meeting - Knots and Belay Practice,Other,2019-03-10,1:00 PM,2019-03-10,4 PM,,,,Portland Vicinity,Mt. Tabor Picnic Area B (East Picnic Area),Mt. Tabor Picnic Area B (East Picnic Area),"Andrew Bodien, Michael Levis","Craig Alvarez, Anna Dearman, James Robert Dearman, Jason Havelka, Paul Underwood, Kirsten Jacobson, Cody Haener, Thomas Williams",,,,,"Instructors: Please be there at 12:30pm if possible.

Map with meeting location:

https://drive.google.com/file/d/1fAMsC3GOUETm8A7Sh09_9PIH7B5Tb2WK/view?usp=drivesdk

All of the required BCEP climbing gear with the exception of your helmet. That&#39;s climbing harness, belay device, carabiners (lockers and non-lockers), webbing, and accessory cord (don&#39;t worry about cutting it).

Also bring your practice rope. 

Dress for the weather. It could be cool. You might appreciate having a snack and water handy. "
BCEP 2019 Team 12: Gear purchase-Mountain Shop,Other,2019-03-11,6 PM,2019-03-11,8 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Bruce Yatvin,,,,,,None
BCEP 2019 Team 14: Optional Gear Buy #2 Mountain Shop,Other,2019-03-11,6PM,2019-03-11,7PM,,2019-02-20,2019-03-10,Portland Vicinity,Mountain Shop,Mountain Shop,"Rob Vanneste, Howie Davis",,,,,,None
BCEP 2019 Team 18 BCEP Gear Night @ Mt. Shop,Other,2019-03-11,6:30pm,,,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Karen Graves, Lynne Pedersen",,,,,,None
BCEP 2019 Team #11: Gear Night at MountainShop,Other,2019-03-11,6pm,2019-03-11,8pm,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Joe Eberhardt, Yun Long Ong",,,,,,None
Trail Trips Committee Meeting,Meeting,2019-03-11,6:30 PM,2019-03-11,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(Library) Research Committee Meeting,Meeting,2019-03-11,7:00pm,2019-03-11,8:30pm,,,,Mazama Library,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-03-11,6:30pm,2019-03-11,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-03-11,6:30pm,2019-03-11,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-12,4:00 PM,2019-03-12,5:15 PM,,2018-11-28,2019-03-11,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
CANCELLED: Families Education Sub Committee Meeting,Meeting,2019-03-12,6:30 PM,2019-03-12,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Library) Conservation Committee Meeting,Meeting,2019-03-13,6:30pm,2019-03-13,9:00pm,,,,Mazama Library,,,,,,,,,
(FB) CISM Committee Meeting,Meeting,2019-03-13,7:00pm,2019-03-13,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Inquisition of the Arrigetch,Program,2019-03-13,7:00 PM,2019-03-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-03-13,6:30 PM,2019-03-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP 2019 Team 12: Knots and belay Session-MMC basement,Other,2019-03-14,6 PM,2019-03-14,9 pm,,,,Portland Vicinity,Mazama Basement,Mazama Basement,Bruce Yatvin,,,,,,None
(MR3) Outings Committee Meeting,Meeting,2019-03-14,7:15 PM,2019-03-14,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) BCEP - Knots and Belay,Other,2019-03-14,6:00pm,2019-03-14,9:00pm,,,,LD (Mazamas),,,,,,,,,
(FB) AR Committee Meeting,Meeting,2019-03-14,6:30 PM,2019-03-07,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Oregon Nordic Club,Meeting,2019-03-14,1:00pm,2019-03-14,3:00pm,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2019 Team 04:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Larry Beck (he/him), Amy Graham",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
"BCEP 2019 Team 18 BCEP Belay, Rappel, and Knot Night",Other,2019-03-16,5pm,,,,,,Portland Vicinity,,,"Karen Graves, Lynne Pedersen",,,,,,Meet in basement or upstairs whichever is available
BCEP 2019 Team 05:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andy Nuttbrock, Guy Wettstein (he/him)",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
BCEP 2019 Test Team:  Mazama Lodge Overnight,Other,2019-03-16,5:00 PM,2019-03-17,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
(HA) AR: Assistant HAR Refresher,Meeting,2019-03-18,6:00PM,2019-03-18,10:00PM,,,,,,,,,,,,,
(HA) PUBLIC FORUM: WHAT’S NEXT FOR FEDERAL PUBLIC LAND PROTECTION IN OREGON?,Partner Event,2019-03-18,3:30,2019-03-18,6 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-03-18,6:30pm,2019-03-18,7:30pm,,,,MR2 (Mazamas),,,,,,,,,
(MR4) Portland Mountain Rescue,Meeting,2019-03-19,7:00pm,2019-03-19,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2019-03-19,8:30am,2019-01-19,1:30pm,,,,Holman Auditorium,,,,,,,,,
Executive Council,Meeting,2019-03-19,4:00 PM,2019-03-19,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Returning to Off the Beaten Trail,Program,2019-03-20,7 PM,2019-03-20,9 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Nordic Committee Meeting,Meeting,2019-03-20,6:30pm,2019-03-20,7:30pm,,,,MR2 (Mazamas),,,,,,,,,
(LD) NW Trail Alliance Meeting,Meeting,2019-03-20,6:45pm,2019-03-20,9:00pm,,,,LD (Mazamas),,,,,,,,,
(MR3) Education Committee Meeting,Meeting,2019-03-20,6:30 PM,2019-03-20,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2019 Team 16: Climb Night - Optional,Other,2019-03-21,5:00 PM,2019-03-21,8:00 PM,,2019-03-05,2019-03-21,Portland Vicinity,Portland Rock Gym,Portland Rock Gym,Jason Breaker,,,,50.0,37.0,None
(LD) Trails Skills College Meeting,Meeting,2019-03-21,6:30pm,2019-03-21,8:00pm,,,,LD (Mazamas),,,,,,,,,
(Library) Betties360 Board Meeting,Meeting,2019-03-21,6:30pm,2019-03-21,8:30pm,,,,Mazama Library,,,,,,,,,
(MR4) Nominating Committee Meeting,Meeting,2019-03-21,7:00 PM,2019-03-21,9:00 PM,,,,MR2 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2019-03-21,6:30 PM,2019-03-21,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Portland Mountain Rescue,Meeting,2019-03-21,7:00pm,2019-03-21,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2019-03-21,8:30am,2019-03-21,1:30pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 07:  Tyee Lodge Overnight,Other,2019-03-23,5:00 PM,2019-03-24,8:00 AM,,,,,Tyee Lodge,Tyee Lodge,"Michael Levis, Andrew Bodien",,,,,,"During the weekend of our snow session, we will get to stay at the Tyee Lodge, located outside of Government Camp at the foot of Mt. Hood."
BCEP 2019 Team 01:  Overnight Campout at Maryhill S.P.,Other,2019-03-23,4:00PM,2019-03-24,8:00 AM,2019-03-23,,,Maryhill State Park,,,Rachel Smith,"Regina Hauser, Nick Olsen",,,,,This is part of BCEP 2019.  It will be done after the Team 01 has completed its rock field session.
BCEP 2019 Team 10:  Tyee Lodge Overnight,Other,2019-03-23,5:00 PM,2019-03-24,8:00 AM,,,,,Tyee Lodge,Tyee Lodge,"George Shay, Steve Warner",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
BCEP 2019 Team 02: Maryhill Campground Overnight,Other,2019-03-23,4:00 PM,2019-03-24,8:00 AM,,,,Maryhill State Park,,,Gary Bishop,,,,,,None
BCEP 2019 Team 06:  Mazama Lodge Overnight,Other,2019-03-23,5:00 PM,2019-03-24,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Tim Scott, Greg Scott",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

Sign up for Meals and Lodging

Tips for staying at the Lodge:

See Mazamas web site for info on the Mazama Lodge.  Enter through the basement and leave your boots down there.  There is a room with fans to dry wet clothing in the basement. The main floor is where you get dinner or sit by the fire. The top floor is a food and drink free area.  We will discuss which dorm we will plan to sleep in. You will have to plan your time to get up, eat, drag all your gear down to the cars and drive up the hill in time to gear up for our start on Sunday morning.

If you decide to drive down the road to the lodge to drop off gear(on Sat. afternoon), you want the first road to the left after you turn on Timberline when coming up from Hwy 26(or on the right before you get to 26 when coming from Timberline.)  This road is one way only and unless you can pull into the small lodge parking area you have to stay with your car to avoid blocking/backing up the road. I recommend a spare car key for one of your riders to be safe.

Sno-park passes for Timberline and the sno-park on 26 are required.  Get one for both days(I think they sell 3 day passes) Get them at REI. 

The lodge parking is in the sno-park on the right side as you come up hill just before you  turn left onto Timberline Road. Put your wipers up and don’t leave any valuables in the cars. You must cross 26 to get to the lodge from your car. BE CAREFUL! I take a trekking pole to help with footing.  The road to the lodge is across the street from the parking area.

Remember to have proper snow gear like a scraper and chains if the weather and wind goes sideways.

Cell phones-reception variable at lodge and up at Timberline and above.  Consider a charger to recharge as phones run down fast when they are at the extreme range of reception.  Find an outlet early at the Lodge!

Dinner is served at 6 PM usually.

Lodge equipment/supplies:

Towel for shower(in evening only before 10 PM not in early morning), toiletriesSleeping bag/pillow, etc.Ear plugsSlippers/indoor shoes for around lodgeHeadlightAlarm of some kind that won’t wake everyone.Dry clothing

When you go to bed and get up you will need a light to see.  The dorms are at a fairly cool temperatures. I recommend grabbing your gear and going to the hallway or bathrooms to rummage around rather than disturbing people still in bed.

Remember that you will need something for lunch on Sunday. You can purchase the sack lunch from the lodge when you complete the Lodge order form.

 "
BCEP 2019 Team 09:  Mazama Lodge Overnight,Other,2019-03-24,5:00 PM,2019-03-25,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Josh Lockerby,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

NOTE: THE  ACTUAL DATE IS MARCH 23 (SATURDAY NIGHT)"
BCEP 2019 Team 08:  Mazama Lodge Overnight,Other,2019-03-24,5:00 PM,2019-03-25,8:00 AM,,2019-02-19,2019-03-23,Mazama Lodge,Mazama Lodge,Mazama Lodge,Bill McLoughlin,"Tyler (Toby) Creelan, Melinda Hugo",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood."
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-25,1:15 PM,2019-03-25,3:00 PM,,2019-01-07,2019-03-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,Austin Rufener,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(LD) AYM Committee Meeting,Meeting,2019-03-25,6:30 PM,2019-03-25,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Families Rock Skills,Other,2019-03-25,5:00 PM,2019-03-25,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-03-25,6:30pm,2019-03-25,7:30pm,,,,MR2 (Mazamas),,,,,,,,,
Classics Committee Meeting,Meeting,2019-03-25,11:00 AM,2018-03-25,12:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Adventure WILD Aftercare,Other,2019-03-25,4:45pm,2019-03-25,6:30pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Spring Break Camp,Other,2019-03-25,7:00am,2019-03-25,6:30pm,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-26,1:15 PM,2019-03-26,3:00 PM,,2019-01-07,2019-03-18,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,sarah lydecker,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
BCEP 2019 Team 07:Team Meeting - Portland Rock Gym,Other,2019-03-26,6 PM,2019-03-26,9 PM,,,,Portland Vicinity,Portland Rock Gym,Portland Rock Gym,"Michael Levis, Andrew Bodien","Anna Dearman, James Robert Dearman, Whitney Lindahl, Jason Havelka, Antonio Tatum, Verna Burden, Thomas Williams, Kirsten Jacobson, Richard Denman, Luke Levin, Lauren Haener, Cody Haener, Craig Alvarez, Tamara Ross",,,50.0,22.0,"Let’s have a fun night of climbing at Portland Rock Gym this Tuesday, March 27th from 6-9 pm. This is an optional activity. There will be no formal training yet ask questions as needed:) Bring a harness, belay device, one large locking carabiner and rock shoes. Gear rental is available at the gym. To belay you will have to take a belay test before climbing. Anyone who hasn’t signed a waiver at PRG will have to do so that evening or online beforehand.

Pricing: day pass 19, shoe rental $5

harness and/or belay device $3."
BCEP 2019 Team 02: Team Climb Night - PRG,Other,2019-03-26,6:30 PM,2019-03-26,TBD,,,,Portland Vicinity,,Portland Rock Gym,"Pam Bishop, Nick Ostini, Gary Bishop",,,,50.0,36.0,None
