Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) PMR Training Lecture: Litter Attendant (Vertical & Horizontal),Partner Event,2022-01-06,7:00 PM,2022-01-06,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-19,8:30am,2022-01-19,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-20,8:30am,2022-01-20,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Avalanche Refresher,Partner Event,2022-01-20,7:00 PM,2022-01-20,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-26,8:30am,2022-01-26,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-27,8:30am,2022-01-27,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Winter Survival w/Rollins,Partner Event,2022-02-03,7:00 PM,2022-02-03,9:30 PM,,,,Holman Auditorium,,,,,,,,,
NWAC Avalanche Awareness Course,Partner Event,2022-02-07,6:30pm,2022-02-07,8:30pm,,,,Zoom,,,,,,,,,
(HA) PMR Training Lecture: Low Angle Lowers (Hogsback) and Snow Anchors,Partner Event,2022-02-17,7:00 PM,2022-02-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-02-17,8:30am,2022-02-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-08,8:30am,2022-03-08,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-10,8:30am,2022-03-10,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-15,8:30am,2022-03-15,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-17,8:30am,2022-03-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-24,8:30am,2022-03-24,2:00pm,,,,Holman Auditorium,,,,,,,,,
