Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Hood (Wy'east), South Side",Climb Route,2022-05-18,12:01 AM,2022-05-18,3:00 PM,2022-05-02,2022-04-01,2022-04-15,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Terry Sayre,III,B,12.0,10.0,None
"Mt. Ellinor, SE Chute",Climb Route,2022-05-18,5:00 AM,2022-05-18,8:00 pm,2022-05-18,2022-04-28,2022-05-15,Mt. Ellinor,Mt. Ellinor Trailhead,MMC Parking Lot,Larry Beck (he/him),Teresa Dalsager (she/her),II,A,8.0,6.0,"A one day climb of the SE Chute on Mt. Ellinor in the Olympics, near Hoodsview, WA and Cushman Lake. Leave Portland early morning on Wednesday, May 18, drive to the TH for the climb, climb Ellinor either from the lower/winter TH or the upper/summer TH to the summit. Return to the TH and begin the drive home arriving back to town early evening."
Mt Shasta - Avalanche Gulch,Climb Route,2022-05-20,5:00 AM,2022-05-23,9:00 PM,2022-05-21,2022-03-22,2022-05-18,Mt. Shasta,,,Pushkar Dixit,Sohaib Haider,,B,12.0,,"Edit: 5/2 - The weather is not good this weekend either. Pushing it out.

 

I do not accept climbers till the week of the climb. I will only accept folks who can confirm by email reply to me that they can make it. Please check this page to see updates. If the climb will go, I will send an email around 5-7 days out.

 

Leave portland on day 1 early AM, collect permits (25$ cash/check per person)

Day 1: hike in, setup camp, most probably on snow

Day 2:: Summit

Day 3: Break camp, hike out, drive back to portland

I will be monitoring the weather, and the climb may get pushed out. Participants must have summitted glaciated mountains at or above 12k feet (Mt Adams or higher). Applicants must also be comfortable with steep snow and ice, rope travel with a running belay and use of ice axe and crampons. Applicants should also have experience in snow camping.

 

This plan may change to car-2-car, or camp much lower at horse camp and then approach the summit from there, due to the winds condition from recent reports. Please make sure you are ok with these possibilities before applying"
"Pinnacle Peak, East Ridge",Climb Route,2022-05-20,"5:00 a.m,.",2022-05-20,6:00 pm,2022-05-20,2022-05-03,2022-05-17,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Larry Beck (he/him),,,C,12.0,11.0,"Climb of Pinnacle Peak, East Ridge, leaving from the Reflection Lakes TH. Fifth class rock climb. Will also add The Castle if time and conditions allow."
"Rooster Rock, South Face",Climb Route,2022-05-20,12:00 PM,2022-05-20,5:00 PM,2022-05-20,2022-04-01,2022-05-09,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Courtney Rust,Karen Graves,III,C,10.0,2.0,Standard Route of Rooster Rock. Two pitches of low 5th class rock take you to great views! Perfect to practice new skills.
"Unicorn Peak, Snow Lake",Climb Route,2022-05-21,7:00am,2022-05-21,5:00pm,2022-05-21,2022-04-08,2022-04-22,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Sterbis,Ophelia Yan,II,B,8.0,6.0,"Leader plans to camp at Big Creek CG the night before.  Plan to leave Reflection Lakes TH at 7am.  National Park Pass or daily fee is required. Carpooling and shared gear will be communicated once the team is selected.  Time permitting and if interested we can stop at Whitaker Mountaineering in Ashford, WA on way home."
"Mt. St. Helens, Worm Flows",Climb Route,2022-05-21,7:30 AM,2022-05-21,4:00 PM,2022-05-21,2022-04-12,2022-04-30,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Gary Bishop,Kevin Mehlbrech,III,A,10.0,,"If the snow level is still low, we will take the worm flows route starting at Marble Mountain snow park/trail head.

Preference will be given to BCEP Team 3 students and assistants."
"The Castle, Standard Route",Climb Route,2022-05-21,7:00 AM,2022-05-21,4:00 PM,2022-05-21,2022-04-18,2022-04-25,The Castle,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Debbie Dwelle (she/her),"Laetitia Pascal, Kirk Newgard  (he/him)",II,B,12.0,1.0,"Castle is a great post-BCEP climb involving some snow travel, a protected rock pitch at the top, and rappelling. "
South Sister,Climb Route,2022-05-21,TBD,2022-05-21,TBD,2022-05-21,2022-04-15,2022-04-27,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Melinda Hugo,Tiffany McClean,II,B,10.0,,"Hedging my bets that Cascade Lakes Highway will be open by this date - it has been in the last few years. I&#39;ll email participants regarding acceptance to the climb, but will not accept (and charge you) until the road has opened.

Mazamas offer sliding scale financial aid. No questions asked. https://fs16.formsite.com/mazamaseducation/financialaid/index.html?fbclid=IwAR3ipFVanuwVKcO9AIZthxc9CG7fkvzNbZL3JGtgE425S4399xS-ak-SZLk"
"Rooster Rock, South Face",Climb Route,2022-05-22,1:00 PM,2022-05-22,6:00 PM,2022-05-22,2022-04-29,2022-05-12,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Larry Beck (he/him),Laura Guderyahn,II,C,12.0,2.0,None
"Mt. Ellinor, SE Chute",Climb Route,2022-05-22,8:00 AM,2022-05-22,4:00 PM,2022-05-22,2022-04-18,2022-05-20,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Debbie Dwelle (she/her),"Eloise Bacher, Kirk Newgard  (he/him), Lynne Pedersen",II,A,12.0,,Moving this climb to Mt. Ellinor. Should be fun!
"Mt. Hood (Wy'east), South Side",Climb Route,2022-05-23,12:01 AM,2022-05-23,3:00 PM,2022-05-23,2022-04-01,2022-04-30,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Joe Preston (he/him),III,B,12.0,1.0,None
"Mt. Hood (Wy'east), South Side",Climb Route,2022-05-25,12:01 AM,2022-05-25,3:00 PM,2022-05-25,2022-04-30,2022-05-16,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,"Duncan Hart, Lisa Ripps",,II,B,10.0,8.0,"May 23 Update: We are cancelling the May 25th Mt Hood climb due to forecasted gale-force, summit wind gusts. This has been a rough climbing season.  There is plenty of snow, but a climber’s ability to balance on crampons on an icy mountainside is challenging enough before adding 35+ mph wind gusts.  As the climb date got closer, the weather models unfortunately converged on the summit, high-wind forecast.  We could have waited until tomorrow to make the go/no-go decision, but our experience says that the weather (wind) will not get any better.  

This is a Weekday climb with preference for recent BCEP graduates and climbers who are active Mazamas volunteers.  Please update the Physical Activity section of your Mazamas profile to reflect your current activities over the past two months.

This is a Spring climb of the south side of Mt. Hood. The route from the Hogsback to the summit will be determined by the conditions of the day: Old Chute, the Pearly Gates or the Mazamas Chute.  Be prepared for steep snow climbing.  This can include free climbing or fixed line travel using crampons and ice ax."
"Pinnacle Peak, East Ridge",Climb Route,2022-05-26,5 AM,2022-05-26,4 PM,2022-05-26,2022-05-12,2022-05-19,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Mike Valentine,Tracie Weitzman,,C,6.0,4.0,None
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2022-05-28,Noon,2022-05-30,Afternoon,2022-05-29,2022-04-29,2022-05-22,Mt. Hubris (The Ogre),,,Andrew Leaf,Guy Wettstein,II,D,6.0,4.0,Meet Saturday night at camp. Rise up early Sunday for 4 am start. Drive home Sunday.
Ladd Glacier Hood Climb,Climb Route,2022-05-28,10:00 AM,2022-05-29,10:00 PM,2022-05-29,2022-03-03,2022-05-20,Mt. Hood (Wy'east),Pinnacle Ridge Trailhead,Pinnacle Ridge Trailhead,Glenn Widener,,II,D,9.0,8.0,"See 2013 Annual.  I&#39;d especially like to have a few climb leaders join me to get familiar with the route.  Note that this is a pack-in climb - wilderness on Mt Hood!

http://glenn.widener.us/climb/2013/pulpit/"
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2022-05-28,6:00 AM,2022-05-28,PM,2022-05-28,2022-04-26,2022-05-26,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Christine Troy (she/her),Ann marie Caplan,II,B,10.0,8.0,"We will depart the Mt. Thielsen trailhead by 6 AM on May 28th and ascend via trail and on snow using ice axes and crampons if needed.  Depending on how quickly the snow melts out this year we may be on snow most of the way or on scree or a mix of both.  Once we reach the summit pinnacle we will set up a fixed line for the 4th class climb to the summit.  We will rappel off the summit and then descend back the way we came.  Approximately 12 miles and 3,600 feet elevation gain.  Expect a long day (~12 hours).

Climb team members can either join us at a campsite at TBD campground the night before the climb or drive up early on the morning of the climb.  The trailhead is a 4.5 hour drive from Portland so driving at least part of the way down Friday evening is highly recommended.

Additional Costs: depending on how many people and cars we have at the campsite, camping will cost an additional $TBD per person.  Northwest Forest Passes are required to park.  Our ability to carpool to share costs may be limited due to COVID restrictions.  Please keep these costs in mind as they are not covered by the climb application fee.

What to Expect After Applying: please apply by May 4th for initial consideration.  After May 4th, I will select the climb team and alternates and notify everyone via email of their status by May 11th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid: please see this page for information about the Mazamas&#39; financial aid program."
"Mt. Hood (Wy'east), South Side",Climb Route,2022-05-28,11:00 PM,2022-05-29,3:00 PM,2022-05-29,2022-04-19,2022-05-12,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Trey Schutrumpf,Ann marie Caplan,II,B,10.0,8.0,"Rescheduled climb from May 19-20.

This is a climb of the south side of Mt. Hood, which means that the ultimate route from the Hogsback  will be determined by the conditions of the day.  This may be via the Old Chute, the Pearly Gates or the Mazamas Chute.  Be prepared for steep snow climbing.  This can include free climbing or fixed line travel using crampons and ice ax.  Based on this a second ice tool is often useful."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2022-05-29,AM,2022-05-29,PM,2022-05-29,2022-05-07,2022-05-25,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Thomas Miller,,,B,12.0,11.0,"Despite its intimidating appearance, a climb of Mount Thielsen is a relatively straightforward undertaking. The West Ridge is an exhilarating route with a short 5th class pitch (5.1) at the top to make things interesting…. not quite technical but with enough exposure to get the adrenaline pumping.

A five-hour drive from Portland to southern Oregon makes this climb tough on a weekend climber.  The Memorial Day 3-Day weekend works out well because of this.  Travel on Saturday, climb Sunday then return on Monday."
"Mt. Rainier, Disappointment Cleaver",Climb Route,2022-06-01,8am,2022-06-03,8pm,2022-06-02,2022-04-15,2022-05-31,Mt. Rainier,Paradise Trailhead,Paradise Ranger Station,Joe Eberhardt,Courtney Rust,III,C,8.0,6.0,None
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2022-06-03,12:30 PM,2022-06-05,10:00 am,2022-06-04,2022-05-18,2022-05-31,Mt. Hubris (The Ogre),Mt. Hubris Trailhead,Mt. Hubris Trailhead,Andy Nuttbrock,"Courtney Rust, Andrew Knight",II,D,9.0,6.0,"The rock formation known as Mt. Hubris, also known as “The Ogre” (because an ogre’s face can be discerned on the mountain’s face during the approach), is perhaps the most imposing of the Castle Crags, a small group of precipitous granite peaks on the eastern side of northern California’s Klamath Mountains. If the Castle Crags were 2 or 3 times larger, about 20,000 ft. higher, and flanked by glaciers on all sides, they would be right at home in the Karakoram. Although nearby Mt. Shasta commands the attention of all in the area, rock climbers cannot help but admire the Castle Crags and have a yearning to climb them, particularly The Ogre.

No easy route exists up Mt. Hubris, and most opt to climb it via the classic Cosmic Wall a 6-pitch rock climb (rated 5.6, but I’d put it at more like 5.7) put up by none other than the British Himalayan hard-man Chris Bonington. Descent is typically accomplished via two long, steep rappels back down to the base or one rappel off the back side. There would be long lines for this climb in the Valley or in the Meadows, but due to its location, combined with a longish approach, it sees amazingly few visitors.

Due to the challenges of this climb, I will be keeping the climb team to a minimum of 4 and a maximum of 6. This would be an ideal climb for a recent Advanced Rock or Intermediate Climb School graduate. I would be willing to take a couple strong BCEP grads with some rock climbing experience. If you have any questions, email me.

 

I have reserved two camping sites at Castle Crag State park for Friday and Saturday night. We will split the cost between the team Somewhere between $10-$20 depending on the final number."
"Mt. Adams, South Side",Climb Route,2022-06-04,08:00 AM,2022-06-05,04:00 PM,2022-06-05,2022-05-08,2022-05-15,Mt. Adams,Cold Springs Campground & Trailhead,Mt. Adams Ranger Station,Shane Harlson,Terry Sayre,II,A,12.0,10.0,"Hey Gang,

This will be an overnight climb up Mt. Adams South Side route.  Plan will be to meet 8am at the Cold Springs trailhead Saturday morning, hike up into the Lunch counter and camp there for the evening to give so acclimation training, and then rise early on Sunday, summit, then back out to the trailhead by the afternoon.  This is an excellent climb for the recent BCEP graduate.

You will need an ice axe, crampons, and helmet.  You will need an ice axe leash so you don&#39;t lose it during your glissade.  Be prepared for snow camping overnight.  There are no outhouses at the lunch counter so be prepared to blue bag out waste if necessary.  I like to climb at a pace in which we can all maintain a conversation while moving.  So basically a mellow pace.  

You will need to purchase a Mt. Adams Weekend Climbing Pass permit for this climb ahead of time: https://www.recreation.gov/activitypass/4280e9ae-d010-11ea-8e82-82c0c22bed90

I am in need of a solid assistant for this climb, so if you need an LD evaluation (preferred)  please hit me up."
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2022-06-04,Morning,2022-06-05,PM,2022-06-05,2022-04-15,2022-05-15,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Brinda Ganesh,Anibal Rocheta,III,B,8.0,6.0,"Enjoy a classic climb up Middle Sister on the popular and beautiful Haydn Glacier route. Be prepare to camp on snow.  Get some early summer sunshine and mountain views. 

Rough Schedule

Saturday Early Am : Leave Portland and drive to trailhead. 

Saturday 10 AM : Meet at trailhead and hike into camp 

Sunday Early AM : Summit ; Return to Camp; Pack up camp and hike out

More detailed gear list will be shared closer to the climb. 

 "
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2022-06-04,5:00 PM,2022-06-05,5:00 PM,2022-06-05,2022-05-05,2022-05-20,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Greg Scott,Jennifer Cox,I,A,12.0,10.0,Graduates of Family Mountaineering 101 are welcome here. 
"Unicorn Peak, Snow Lake",Climb Route,2022-06-05,6:00am,2022-06-05,6:00pm,2022-06-05,2022-05-12,2022-06-05,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Lynne Pedersen,Andrew Leaf,III,B,12.0,10.0,None
"Mt. Ellinor, Winter Route",Climb Route,2022-06-07,6/7/2022 AM,2022-06-07,6/7/22 late PM,2022-06-07,2022-05-01,2022-05-30,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Lisa Ripps,Judith Baker,,A,8.0,1.0,"Due to fresh late season snow, we are making the decision to postpone this climb to 6-7-22.  Please note the elevation gain listed on the prospectus is incorrect.  It should say &#39;3500 feet of gain&#39; but this field is not editable.

Aprox. 6.5 miles round trip.

You will most likely want to go up the day before so we can get an early  start on the route.  I strongly recommend doing this since we will have a very long day otherwise.

If another snow storm arrives we may be forced to again move the date out for safety, which is always our highest concern.

Mt Ellinor is a peak in the Olympic Mountains of Washington. It is located in an area designated as the Mt Skokomish Wilderness. Mt Ellinor is 5,952 feet and was named in 1853 by surveyor, George Davidson, after his fiance Ellinor Flauntleroy. Mt Ellinor offers a variety of views of all the major Cascade peaks, as well as close-range views of neighboring Mt. Washington, Stone, and Pershing. Mt Ellinor is an easier, lower elevation peak with moderate elevation gain. It is a good beginner climb, with  snow climbing and maybe some rock scrambling.

There are two trailheads, both of which are accessed from National Forest Road 24 north of Lake Cushman. The lower trailhead lies at an elevation of 2,666 feet, and the upper trailhead at about 3,400 feet. 

You need to be at the lower trailhead at 6 am June 7 (Tuesday). If the upper trailhead opens before our climb participants will be notified to meet there. The upper trailhead needs a NW Forest Pass the lower trailhead does not.

You can either leave Portland very early (3+ hour drive) (NOT recommended), or come up the night before. Someone from the climb team will drive up early on June 6th to grab  a couple of campsites (first come first serve) at Big Creek Campground if anyone is interested in camping the night before.  

As we climb, we will come across a junction where the route splits and you can take either the Summer Route or the Winter (chute) Route. When we reach the junction where the two routes split, it is probable we will try to summit via the Winter Route. This is of course contingent on snow levels, snow conditions and everyone on the team being open to it."
Santiam Pinnacle,Climb Route,2022-06-10,TBD,2022-06-10,TBD,2022-06-10,2022-05-02,2022-06-03,Central Oregon,Santiam Pinnacle Parking Area,Santiam Pinnacle Parking Area,Melinda Hugo,Eloise Bacher,,C,6.0,4.0,"This is a technical rock climb. I&#39;m happy to have a couple beginners along as long as I have enough climbers with lead belay and multi-pitch experience.

Mazamas offer sliding scale financial aid for climbs. No questions asked.  https://fs16.formsite.com/mazamaseducation/financialaid/index.html?fbclid=IwAR3ipFVanuwVKcO9AIZthxc9CG7fkvzNbZL3JGtgE425S4399xS-ak-SZLk"
"Mt. Ellinor, SE Chute",Climb Route,2022-06-10,8:00 AM,2022-06-10,4:00 PM,2022-06-10,2022-04-20,2022-06-09,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Christine Troy (she/her),Anibal Rocheta,I,A,12.0,10.0,"Note: the team for this climb has been selected.  Apply if you would like to be added to the waitlist in case of cancelations.  Thanks!

Please note this climb is on a Friday!&lt;br&gt;
We will depart the Lower Mt. Ellinor Trailhead at 8 AM.  We will hike up the Lower Trail until it intersects with the Upper Trail.  Depending upon snow and trail conditions we will take the winter route up the SE chute or continue on the summer route trail.  Plan on needing and being proficient with using crampons and ice axe for both options.

Climb team members can either join us at a campsite at Big Creek campground the night before the climb or drive up early on the morning of the climb.

Additional Costs: depending on how many people and cars we have at the campsite, camping will cost an additional $TBD per person.  Our ability to carpool to share costs may be limited due to COVID restrictions.  Please keep these costs in mind as they are not covered by the climb application fee.

What to Expect After Applying: please apply by May 6th for initial consideration.  After May 6th, I will select the climb team and alternates and notify everyone via email of their status by May 15th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
"S. Sister-Broken Top Climb June, 2022",Climb,2022-06-11,,2022-06-13,,,2022-05-09,2022-06-10,,,,Lynne Pedersen,Del Profitt,,,8.0,6.0,None
Mt Elinor SE Chute,Climb Route,2022-06-11,8:00 AM,2022-06-11,5:00 PM,2022-06-11,2022-04-15,2022-06-03,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Bob Breivogel,Milton Diaz,II,A,12.0,10.0,"Consider also applying for Mt. Washington, a neighboring peak on Sunday.

Ellinor is moderate snow/rock climb suitable for new BCEP grads. Note that we will not be using ropes,  so you need to feel comfortable using ice axe and crapons on some moderately steep sections of the route."
"Unicorn Peak, Snow Lake",Climb Route,2022-06-11,7:00 AM,2022-06-11,5:00 PM,2022-06-11,2022-05-12,2022-05-31,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Chris LeDoux,Ted Light,I,B,11.0,9.0,"Unicorn Peak is the tallest peak in the Tatoosh Range, nestled right up next to Mt Rainier to its south. It is a great post-BCEP climb involving snow travel, ice axe and crampon use through a steep couloir, and a short fifth class rock pitch with a rappel on the summit pinnacle.

Climb team members may join us at a campsite at Cougar Rock campground the night before the climb or drive up early on the morning of the climb. There may also be an opportunity to camp after the climb. Campsites are first come, first serve.

Additional costs: depending on how many people and cars we have at the campsite, camping will cost an additional $TBD per person. Vehicle entry into Mount Rainier National Park is $30 per car unless you have an America the Beautiful pass or another pass for entry. Please keep these costs in mind as they are not covered by the climb application fee.

Preference will be given to BCEP 2022 Team 11 Students and Assistants.

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Washington (Olympics), Standard",Climb Route,2022-06-12,7:30 AM,2022-06-12,6:00 PM,2022-06-12,2022-04-15,2022-06-03,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Mt. Washington (Olympics) Trailhead,Bob Breivogel,,II,B,12.0,11.0,"Consider applying for Mt Ellinor on the previous day.

Mt. Washingtonis the highest point on the rocky ridge overlooking Lake Cushman from the north.  It was named for its resemblance to George Washington’s profile.  The chin is the summit!

This is nontechnical (no ropes),  but requires using ice axe and perhaps crampon is spots. There is some exposed rock climbing near the summit.  It is a fairly long climb that requires  some stamina to complete, despite its low elevation."
"Unicorn Peak, Snow Lake",Climb Route,2022-06-12,8:00 AM,2022-06-12,5:00 PM,2022-06-12,2022-04-01,2022-05-20,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Aimee Filimoehala,John Godino,II,B,12.0,10.0,"Unicorn Peak, the highest point in the Tatoosh Range on the southern end of Mt. Rain-Here National Park, is a fine choice for an easy snow-rock climb. &quot;A good early season ascent&quot;, says Beckey. If you try it in late season, most or all of the snow will be gone and the pitch or two of 35-40 degree snow will not be an issue - but the tedious scree will be exposed.

Along with a park entrance fee, all of the Tatoosh peaks offer spectacular views of Mt. Rainier - on clear days. If you are a backcountry skier or boarder, bring your toys if you try this climb in early season (before mid June) - the bowls west of the main peak are beautiful. Climb the summit pinnacle on the east side, which is around to the right (counterclockwise) from where you approach it from the south. This east side is mucho mas easier than the south side of the summit block.

A few small cams and stoppers are a good idea to protect the short rock pitch. Rock shoes are not needed. Short rap off the top. Great glissading in early season! &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local native American language.

Combine with nearby yet seldom climbed Boundary Peak for a doubleheader day of peak bagging, or for a long three peak day, add Stevens Peak at the far east end of the range. Check the Tatoosh Peaks for other options for Tatoosh climbing."
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2022-06-12,7:00 AM,2022-06-14,5:00 PM,2022-06-13,2022-05-12,2022-05-29,Middle Sister,Pole Creek trailhead,USDA Forest Service/Sisters Ranger District,Larry Beck (he/him),Teresa Dalsager (she/her),II,B,12.0,10.0,"Three-day climb of Middle Sister via the Hayden Glacier. Day 1 - leave town, meet in Sisters, travel to Pole Creek Trailhead, and hike into base camp. Day 2- summit day, leave from camp for the summit and return to camp for the night. Day 3 - leave camp for trailhead and then home."
"South Sister, Devil's Lake",Climb Route,2022-06-12,5 am,2022-06-12,5 pm,2022-06-12,2022-05-10,2022-06-09,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Andrew Leaf,Andres Malavasi,II,B,12.0,10.0,Camp at Devil&#39;s Lake trailhead the night before. Team meeting at 8pm.
Multi Peak Climb: Castle and Pinnacle,Climb,2022-06-13,,2022-06-13,,,2022-04-03,2022-05-03,,,,John Godino,,,,12.0,11.0,None
Pinnacle Peak,Climb Route,2022-06-13,8:00 AM,2022-06-13,4:00 AM,2022-06-13,,,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,John Godino,,III,A,12.0,11.0,None
The Castle,Climb Route,2022-06-13,8:00 AM,2022-06-13,5:00 PM,2022-06-13,2022-04-13,2022-06-06,The Castle,,Reflection Lakes Trailhead,John Godino,,III,B,12.0,11.0,None
"Rooster Rock, South Face",Climb Route,2022-06-15,1pm,2022-06-15,6pm,2022-06-15,2022-05-28,2022-06-13,Rooster Rock (Gorge),,,Suresh Singh,Verna Burden,,C,10.0,,We will meet at the MMC and carpool.
"Ingalls Peak, South Face",Climb Route,2022-06-16,7am,2022-06-17,11pm,2022-06-17,2022-05-24,2022-06-14,Ingalls Peak,Ingalls Lake trailhead,MMC Parking Lot,Suresh Singh,DIAN OTT,III,D,8.0,6.0,None
"Mt. Baker, Easton Glacier",Climb Route,2022-06-17,5:00 AM,2022-06-19,5:00 PM,2022-06-18,2022-05-09,2022-05-15,Mt. Baker,Schreiber Meadows Trailhead,TBD,Shane Harlson,Lisa Hefel,II,B,12.0,10.0,"Hey Gang,

Well the Coleman-Deming route is likely closed for this year due to road washout, so I&#39;m gonna give a brand new route (to me) a shot.  Interested in coming along?

The plan is to head up early on Friday morning, we&#39;ll meet at the Sedro-Woolley ranger station (810 State Rte 20, Sedro-Woolley, WA 98284) at 11am, and continue up to the Schreibers Meadow trailhead together.  We will camp out that night and rise early the next day for a summit push.  If we feel good when we come back down, we can exit same day otherwise we can spend another night on the mountain and come out next morning.  Be prepared for snow camping and route finding along the way.  You will need crampons, ice axe, helmet, harness, and glacier travel/crevasse rescue gear.  The Roman Headwall can be steep but I do not plan to put in any fixed lines/rappels.  I like to climb at a mellow pace.

I need an assistant so if you are interested hit me up.  Preference given to leadership development."
"Mt. Baker, Easton Glacier",Climb Route,2022-06-17,PM,2022-06-20,PM,2022-06-19,2022-04-15,2022-05-14,Mt. Baker,Park Butte Trailhead,Park Butte Trailhead,Brinda Ganesh,Andres Malavasi,III,B,8.0,6.0,"Join for a fun and scenic climb of Mt Baker. 

Crevasse Rescue skills are a must for this climb.

Proposed plan

Friday evening: Drive up Friday evening and camp at Rastar State Park in Concrete, WA. I have two campsites reserved. Drive time roughly 5 hours with no traffic.

Saturday morning: Meet at Park Butte Trailhead at 9am.

Sunday: Alpine start in the wee hours of the night. Summit and back to camp.

Monday: Hike out and drive back to Portland"
"Unicorn Peak, Snow Lake",Climb Route,2022-06-17,7:30 AM,2022-06-17,5:00 PM,2022-06-17,2022-04-12,2022-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Gary Bishop,Nimesh Patel,III,B,8.0,6.0,Preference will be given to BCEP 2022 Team 3 Students and Assistants.
"The Tooth, South Face",Climb Route,2022-06-18,6:00 AM,2022-06-18,6:00 PM,2022-06-18,2022-04-30,2022-05-07,The Tooth,Snow Lake trailhead (Snoqualmie Pass),Snow Lake trailhead (Snoqualmie Pass),Debbie Dwelle (she/her),Melinda Hugo,II,C,6.0,1.0,None
"Pinnacle Peak, East Ridge",Climb Route,2022-06-18,7:00 AM,2022-06-18,4:00 PM,2022-06-18,2022-04-20,2022-06-17,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Christine Troy (she/her),Anupama Kurpad,I,C,8.0,,"Note: the team for this climb has been selected.  Feel free to apply to be added to the waitlist.

We will depart the Reflection Lake trailhead at 7 AM on June 18th and ascend on snow using ice axes and crampons as the conditions dictate.  Once we reach the saddle between The Castle and Pinnacle Peak we will leave our packs and set up a belay and fixed line to ascend the East Ridge of Pinnacle.  Once the entire team has climbed the East Ridge we will walk/scramble together to the summit and enjoy the views before descending via rappel on the southwest side.  We will then traverse back to our packs and descend back down the snow slopes the way we came.

Climb team members can either join us at a campsite at Cougar Rock campground the night before the climb or drive up early on the morning of the climb.

Additional Costs : depending on how many people and cars we have at the campsite, camping will cost an additional $TBD per person.  Vehicle entry into Mount Rainier National Park is $30 per car.  Our ability to carpool to share costs may be limited due to COVID restrictions.  Please keep these costs in mind as they are not covered by the climb application fee.

What to Expect After Applying: please apply by May 20th for initial consideration.  After May 20th, I will select the climb team and alternates and notify everyone via email of their status by the end of May.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
"Unicorn Peak, Snow Lake",Climb Route,2022-06-18,7:00 AM,2022-06-18,4:00 PM,2022-06-18,2022-04-20,2022-06-17,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Toby Contreras (he/him),Andy Nuttbrock,II,B,8.0,,None
"Pinnacle Peak, East Ridge",Climb Route,2022-06-19,7:00 AM,2022-06-19,3:00 PM,2022-06-19,2022-04-20,2022-06-17,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Toby Contreras (he/him),Trey Schutrumpf,II,C,9.0,7.0,None
"Mt. Shasta, Avalanche Gulch",Climb Route,2022-06-19,10:00 AM,2022-06-20,05:00 PM,2022-06-20,2022-04-15,2022-05-18,Mt. Shasta,Bunny Flat Trailhead,Mt. Shasta,James Jula,Janelle Klaser,III,B,10.0,,"Everyone on the climb will have to purchase a Mt Shasta Summit pass, in town for $25 before heading up the mountain."
