Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Hood, Reid Headwall (ski mountaineering)",Climb Route,2020-04-11,4 AM,2020-04-11,5 PM,2020-04-11,2020-03-16,2020-03-26,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Eric Brainich,Terry Campbell,III,D,6.0,4.0,"This is a ski mountaineering climb. We will skin up to Illumination Saddle and drop our skis then rope up for the traverse across and up the Reid glacier. We will likely take the less travelled center variation to West Crater Rim, summit and back down to Illumination Saddle to return to Timberline via ski."
"Mt. Hood, South Side",Climb Route,2020-04-30,11:59 PM,2020-05-01,4 PM,2020-05-01,2020-04-13,2020-04-23,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Snow Lot,Larry Beck (he/him),,II,B,10.0,9.0,"One-day climb of Mt. Hood via the South Side, either Pearly Gates or Old Chute variations, depending on conditions.  Depart Timberline Climber&#39;s Registry at 11:59 PM on April 30 (Thursday) for summit attempt on Friday, May 1, AM. Descent via PG or Old Chute/Mazama Chute, and return to Timberline early afternoon May 1."
"Mt. McLoughlin, East Ridge- Ski Mountaineering climb",Climb Route,2020-05-01,NOON,2020-05-03,7 PM,2020-05-02,2020-05-05,2020-04-20,Mt. McLoughlin,,,"Jeremy Buck, Jon Major",,II,,8.0,6.0,None
"Unicorn Peak, Snow Lake",Climb Route,2020-05-02,Afternoon,2020-05-03,6 PM,2020-05-03,2020-05-05,2020-04-10,Unicorn Peak,Cougar Rock Campground,Mazama Mountaineering Center (MMC),Kerry Loehr,,III,B,12.0,11.0,"Unicorn Peak is the tallest peak in the Tatoosh Range offering a moderate 6 mile round-trip day climb that provides commanding views of Mount Rainier. In early season, it is a good mix of hiking, snow travel, and low 5th class technical rock climbing. The views of Mount Rainier from the summit are breathtaking but to the south you can also see Mount Adams, Mount St. Helens and on a very clear day, Mount Hood! The standard approach is via Snow Lakes off the Stevens Canyon Road to the north. This climb is better done in spring when the large scree slopes are covered in well consolidated snow. The final bit to the summit brings you around the west side of the summit block and finally up the south side via a short, 50 foot rock climb. This peak is a great place to bring beginners. Standard Route via Snow Lakes - Class 4 - 5.6"
"Mt. Hood, South Side",Climb Route,2020-05-04,12:01 AM,2020-05-04,NOON,2020-05-04,2020-04-01,2020-04-30,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,,III,B,12.0,11.0,Preference will be given to BCEP grads from 2019 and 202 that have NOT summitted Hood.
"Mt. Rainier, Tahoma Glacier",Climb Route,2020-05-06,AM,2020-05-10,PM,2020-05-10,2020-04-01,2020-04-30,Mt. Rainier,,,Rico Micallef,David Carrier,IV,C,6.0,4.0,"Prerequisite: Must have previously summited Rainier prior by a different route. Make sure to include your previous climb route in your activity bio. I have budgeted 5 days, we only need 3-4, the extra days are for a weather window. The plan is  to do a carry over and  descend via ID route."
"Mt. Hood, South Side",Climb Route,2020-05-07,11 PM,2020-05-08,2 PM,2020-05-08,2020-04-01,2020-05-07,Mt. Hood (Wy'east),,,Joe Eberhardt,,,B,12.0,11.0,None
"Copper Mountain, Wagonwheel Lake",Climb Route,2020-05-08,PM,2020-05-09,5 PM,2020-05-09,2020-05-05,2020-05-01,Copper Mountain,Staircase Trailhead,Staircase Trailhead,Andrew Bodien,,II,A,6.0,5.0,We will assemble at the Staircase Campground on Friday May 8th. We will depart from the trailhead early Saturday morning. 
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2020-05-13,6:30 AM,2020-05-13,5 PM,2020-05-13,2020-05-05,2020-05-06,Mt. St. Helens,Mt. St. Helens Vicinity,Mt. St. Helens Vicinity,Bob Breivogel,,II,A,12.0,11.0,None
"Mt. Shasta, West Face Gully",Climb Route,2020-05-15,6 AM,2020-05-17,6 PM,2020-05-16,2020-05-05,2020-05-09,Mt. Shasta,,,Bill McLoughlin,,,B,5.0,4.0,That this time I am leaving this climb on the schedule.  In light of the C19 situation there is a good probability that the climb may be canceled. 
Mt St Helens,Climb Route,2020-05-15,AM,2020-05-15,PM,2020-05-15,2020-05-01,2020-05-13,Mt. St. Helens,,,Gary Bishop,Jeremiah Biddle,,A,10.0,8.0,None
"Mt. Hood, Ladd Glacier",Climb Route,2020-05-16,8 AM,2020-05-17,10 PM,2020-05-17,2020-05-05,2020-04-26,Mt. Hood (Wy'east),Pinnacle Ridge Trailhead,Pinnacle Ridge Trailhead,Glenn Widener,,III,D,8.0,7.0,"Primary objective is to try the RH Ladd headwall, else the ice pitch right of Pulpit, or the straightforward LH side of Pulpit.  All gain the ridge above Pulpit.  Descend Sunshine descent.  See details here: http://glenn.widener.us/climbs/2013/pulpit/  We will camp overnight next to Barrett Spur."
"Mt. Hood, Sunshine Route",Climb Route,2020-05-17,6 AM,2020-05-18,5 PM,2020-05-18,2020-05-01,2020-05-05,Mt. Hood (Wy'east),Tilly Jane Sno-Park,Mazama Mountaineering Center (MMC),Gary Ballou,,II,C,6.0,5.0,"This climb will be an up-and-over climb with a car shuttle, starting at the Tilly Jane SnoPark, ascending to bivy at about 8,000&#39; on the Eliot Glacier. Summit day will continue up the Eliot Glacier, where we will choose the best route past the two bergshrunds to reach the Queen&#39;s Chair.

We will descend the south side to Timberline Lodge, where we will have stashed some of vehicles on the way up to the mountain.

Please note the route crosses many crevasses, and preference will be given to applicants with ICS-level crevasse rescue training."
"Mt. Hood, South Side",Climb Route,2020-05-17,12 AM,2020-05-17,5 PM,2020-05-17,2020-05-05,2020-05-08,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Snow Lot,Guy Wettstein (he/him),Andy Nuttbrock,II,B,8.0,6.0,None
"Mt. Hood, South Side",Climb Route,2020-05-20,11 PM,2020-05-21,Afternoon,2020-05-21,2020-05-05,2020-04-29,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Gary Bishop,,III,B,12.0,11.0,None
"Mt. Hood, Leuthold Couloir",Climb Route,2020-05-21,10 AM,2020-05-22,4 PM,2020-05-22,2020-05-05,2020-04-30,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Snow Lot,Larry Beck (he/him),,II,C,8.0,7.0,"Climb of Mt. Hood/Leuthold Couloir with an overnight camp at Illumination Saddle. Day 1: Meet at Timberline Climber&#39;s Registry the morning of day 1 and hike to camp at Illumination Saddle. Set up camp, rest, melt snow for water, scout the route from I-Saddle. Day 2: summit bid if conditions allow via Leuthold Couloir route, descent route from summit ridge via the Old Chute, return to I-Saddle to break down camp and return to Timberline"
"Mt. Shasta, Hotlum-Bolam Glacier",Climb Route,2020-05-22,NOON,2020-05-25,5 PM,2020-05-24,2020-05-05,2020-03-25,Mt. Shasta,,Mt. Shasta,Yun Long Ong,Nick Ostini,III,C,8.0,6.0,ICS graduates. Strong BCEP students with climb leaders&#39; recommendation preferred. Crevasse rescue training is required.
"Mt. Hood, South Side",Climb Route,2020-05-22,12:01 AM,2020-05-22,NOON,2020-05-22,2020-04-15,2020-04-30,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,,III,B,12.0,11.0,Preference will be given to BCEP grads from 2019 and 2020 that have NOT summitted Hood.
"Mt. Shasta, West Face Gully",Climb Route,2020-05-22,2 PM,2020-05-25,8 PM,2020-05-24,2020-05-05,2020-05-18,Mt. Shasta,Mt. Shasta,MMC Parking Lot,Bob Breivogel,,II,B,8.0,7.0,"SCHEDULE:

Leave Portland Friday May 22 early afternoon. Drive 350 miles (6 hours)  to Weed, California. Night at motel. Saturday, hike in to basecamp.  Sunday climb Shasta and return to camp.  Monday, hike out and drive back to Portland.

APPROACH:

We will start at Bunny Flat snowpark at about 7000 feet.  Hike on snow to the west and up to Hidden Valley. We will camp here at 9500-10000 feet. About 5 hours to get there. Expect to camp on snow and melt snow for water.

CLIMB:

The climb is mostly moderate (30 degree -) snow. There are few, short, steeper spots (45 degree). We will not use ropes, but you need to be competent with ice ax arrest, self belay, and crampon use.  Due to the altitude (14,100 ft) you  NEED TO HAVE CLIMBED MT OR HIGHER without altitude sickness problems to be accepted on this climb.

We will start out around 430AM and summit noon or a bit later. Return to camp by 730pm."
Mt. Saint Helen's climb,Climb Route,2020-05-22,6 PM,2020-05-24,11 AM,2020-05-23,2020-05-05,2020-05-21,Mt. St. Helens,Mt. St. Helens,Mt. St. Helens,Derrick (Dirk) Lakeman,Leora Gregory,II,A,12.0,10.0,None
Big Snagtoothed Kangaroo,Climb,2020-05-23,,2020-05-24,,,2020-05-05,2020-05-08,,,,Daniel Mick,,,,6.0,5.0,"Long drive! Schedule accordingly (6.5-7.5 hours depending on route, and not including traffic). Drive Fri, climb Sat &amp; Sun, drive Mon.&lt;br&gt;
&lt;br&gt;
Detailed prospectus here:&lt;br&gt;
https://docs.google.com/document/d/1EPCgAcXtxEHpQpbQr8aDdAnkDtAEloa61b1JKj66qzI/edit

 

Carpool sheet

 "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2020-05-24,6 AM,2020-05-24,8 PM,2020-05-24,2020-05-05,2020-05-18,Mt. Thielsen,,,Thomas Miller,,,B,12.0,11.0,"Despite its intimidating appearance, a climb of Mount Thielsen is a relatively straightforward undertaking. The West Ridge is an exhilarating route with a short 5th class pitch (5.1) at the top to make things interesting…. not quite technical but with enough exposure to get the adrenaline pumping. There is a small remnant glacier on Thielsen (Lathrop Glacier), and thus summiting this peak qualifies successful climbers for Mazamas membership.

 

A five-hour drive from Portland to southern Oregon makes this climb tough on a weekend climber.  The Memorial Day 3-Day weekend works out well because of this.  Travel on Saturday, climb Sunday then return on Monday."
"Mt. Shasta, Clear Creek",Climb Route,2020-05-28,11 AM,2020-05-31,8 PM,2020-03-29,2020-05-05,2020-05-14,Mt. Shasta,Clear Creek Trailhead,TBD,Guy Wettstein (he/him),,II,B,12.0,11.0,"For this climb, we&#39;ll carpool down to the Weed area Thursday and either camp or stay in a motel. Friday morning, we&#39;ll drive to the trailhead and hike up to camp at approx. 9000ft. Saturday, we&#39;ll start before dawn and attempt the summit. After summit day, we&#39;ll spend another night at high camp before hiking out and driving home Sunday."
"Mt. Ellinor, SE Chute",Climb Route,2020-05-30,7 AM,2020-05-30,5 PM,2020-05-30,2020-05-05,2020-04-30,Mt. Ellinor,,Mt. Ellinor Trailhead,Trey Schutrumpf,John Sterbis,II,A,8.0,6.0,Plan to camp the night before at trailhead or campground.  Info provided prior to climb.
"Mt. Rainier, Ingraham Direct",Climb Route,2020-06-04,8 AM,2020-06-07,8 PM,2020-06-06,2020-05-05,2020-03-15,Mt. Rainier,,Paradise Ranger Station,Yun Long Ong,Kirk Rohrig,III,C,8.0,,"I am proposing Ingraham Direct for now, all dependent on the snowpack and route assessment at the end of May. Might change it to either Disappointment Cleaver or Emmons-Wintrop Glacier!

Creavasse rescue training is mandatory!!!"
Silver Star (North Cascades) ski mountaineering climb,Climb Route,2020-06-05,AM,2020-06-07,PM,2020-06-06,2020-05-11,2020-04-29,Silver Star Mountain (North Cascades),,,Jon Major,,II,B,8.0,7.0,This is a ski mountaineering climb
"Unicorn Peak, Snow Lake",Climb Route,2020-06-05,8 AM,2020-06-05,Late afternoon,2020-05-29,2020-05-05,2020-04-29,Unicorn Peak,,,Gary Bishop,Nimesh Patel,,B,12.0,10.0,None
"The Brothers, South Couloir / Lena Lake",Climb Route,2020-06-05,9 AM,2020-06-07,3 PM,2020-06-06,2020-05-05,2020-06-01,The Brothers,Lena Lake trailhead,Lena Lake trailhead,Andrew Bodien,,,B,4.0,3.0,None
"Strawberry Mountain, NE Ridge",Climb Route,2020-06-06,8 AM,2020-06-07,PM,2020-05-26,2020-05-05,2020-05-25,Strawberry Mountain,Strawberry Mountain,Mazama Mountaineering Center (MMC),Bill Stein,,II,,8.0,7.0,"This climb starts with a 15:00 pack-in to camp at magical Strawberry Lake, just 1.25 miles and 500&#39; feet above the trailhead. At 05:30 on climb day, we will begin our 3,200&#39; ascent to 9,035&#39; Strawberry Mountain. Much of our route will likely be on snow. With ice axes and perhaps crampons, we will have maximum route flexibility. No harness or rope is required, as the climb is a scramble. Climbing helmets are required, though, as is a backpack with an ice axe loop. After the climb we will pack out and share an early dinner in Prairie City, Oregon, and some may choose to make the six-hour drive home. "
Unicorn Peak/East Ridge of Pinnacle,Climb,2020-06-06,,2020-06-07,,,2020-05-05,2020-05-15,,,,John Meckel,,,,12.0,11.0,None
"Mt. Rainier, Disappointment Cleaver",Climb Route,2020-06-12,6 AM,2020-06-15,8 PM,2020-06-13,2020-05-01,2020-06-11,Mt. Rainier,,,Joe Eberhardt,,,C,8.0,7.0,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2020-06-13,NOON,2020-06-14,6 PM,2020-06-14,2020-05-05,2020-05-31,Middle Sister,Pole Creek trailhead,,Bill McLoughlin,,,B,6.0,5.0,None
"Mt. Baker, Coleman-Deming Glacier",Climb Route,2020-06-13,5 AM,2020-06-15,8 PM,2020-06-14,2020-04-15,2020-06-06,Mt. Baker,Heliotrope Ridge trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,,II,C,8.0,7.0,"This will be a two-night climb, hiking in to bivy at the climber&#39;s camp on Day 1, summit on Day 2 and return to camp, and hiking out/driving home on Day 3.

There will be roped travel through the crevasse fields and higher angle snow up the Roman Wall. ICS level crevasse rescue skills preferred."
"Rooster Rock, South Face",Climb Route,2020-06-13,8:30 AM,2020-06-13,Afternoon,2020-05-09,2020-04-30,2020-04-29,Rooster Rock (Gorge),,,Gary Bishop,Jeremiah Biddle,,C,12.0,10.0,A fun short climb to start the season.
"Little Tahoma, Frying Pan Glacier",Climb Route,2020-06-19,AM,2020-06-20,PM,2020-06-20,2020-05-05,2020-05-15,Little Tahoma,,,Rico Micallef,,III,B,8.0,7.0,None
"Pinnacle Peak, East Ridge",Climb Route,2020-06-20,6 AM,2020-06-20,6 PM,2020-06-20,2020-06-15,2020-07-15,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Brinda Ganesh,Vaqas Malik,III,C,6.0,4.0,"Come and celebrate the Summer with a climb in the Tatoosh range which offers rock and amazing views of Mt Rainier. We will ascend the East Ridge on a fixed rope and descend the standard route by scrambling with a handline to assist.

We will be camping at the Big Creek Campground on Saturday night."
"Mt. Washington (Olympics), Standard",Climb Route,2020-06-20,7 AM,2020-06-20,4 PM,2020-06-20,2020-05-05,2020-06-13,Mt. Washington (WA),,,Bob Breivogel,,II,B,12.0,11.0,None
"Mt. Ellinor, SE Chute",Climb Route,2020-06-21,8:30 AM,2020-06-21,4 PM,2020-06-21,2020-05-05,2020-06-15,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Bob Breivogel,,,A,12.0,11.0,None
"Mt. Baker, Easton Glacier",Climb Route,2020-06-26,8 AM,2020-06-28,8 PM,2020-06-27,2020-04-10,2020-04-30,Mt. Baker,,Schreiber Meadows Trailhead,John Sterbis,Scott Templeton,III,B,8.0,6.0,None
"Mt. Bretherton, Lena Lakes",Climb Route,2020-06-26,AM,2020-06-28,PM,2020-06-27,2020-05-15,2020-04-29,Mt. Bretherton,,Lena Lake trailhead,Jon Major,,III,A,8.0,7.0,Requires additional $16/person payment for wilderness camping permit
"Mt. Baker, Easton Glacier",Climb Route,2020-06-27,8 AM,2020-06-29,5 PM,2020-06-28,2020-05-05,2020-06-01,Mt. Baker,,Mt. Baker,Marc Milobinski,,III,B,8.0,7.0,None
"Mt. Olympus, Blue Glacier",Climb Route,2020-06-30,9 AM,2020-07-03,8 PM,2020-07-03,2020-05-05,2020-03-16,Mt. Olympus,,Hoh River Trailhead,Yun Long Ong,Darren Ferris,III,C,8.0,2.0,"**Note : Access and camping fee for three nights will be divided among the climbers. Average $24 for camping fee per person. Pay to climb leader via either Venmo or cash on the start of climb!

**Prefer ICS-trained climbers.

It will be helpful if applicants can list who your BCEP climb leader is/was, if you are new to climbing!!!! Will consider strong BCEP graduates, if I receive strong recommendation from your BCEP leader/s or other climb leaders you have climbed with.

For non-ICS graduate, crevasse rescue training is mandatory, if you wish to be considered for this climb!"
"Mt. St. Helens, Monitor Ridge",Climb Route,2020-07-01,AM,2020-07-01,PM,2020-07-01,2020-05-05,2020-05-13,Mt. St. Helens,,,Gary Bishop,,,A,10.0,9.0,None
Steens indian gorge,Climb Route,2020-07-03,2 PM,2020-07-07,7 PM,2020-07-05,2020-05-05,2020-06-26,Steens Mountain,Steens Mountain,MMC Parking Lot,Bob Breivogel,,II,A,6.0,5.0,"This is a wilderness backpack and climb  into Steens mountain via Indian Gorge.  You need to be an experienced backpacker and scrambler.  We will not be using ropes or technical climbing gear except helmets.

Steens Mountain is in the southeastern part of the U.S. state of Oregon, and is a large fault-block mountain,[2][3] Located in Harney County, it stretches some 50 miles (80 km) north to south, and rises from alongside the Alvord Desert at elevation of about 4,200 feet (1,300 m) to a summit elevation of 9,733 feet (2,967 m). It is sometimes confused with a mountain range but is properly a single mountain.

Hike into the South Steens Campground and go past a large group campsite parking area. Will come to a gate with a sign-in sheet and postings from rangers (warning of rattlesnakes etc.). Continue hiking on an old Jeep road till the first river crossing (no bridge, it&#39;s knee deep and about 30 feet wide). At this point, the &#39;road&#39; turns into a trail. You&#39;ll cross the river/stream two more times within a mile (don&#39;t bother removing your Tevas). Continue on the trail as it enters the Big Indian Gorge. As the trail turns east (following the turn in the gorge), you&#39;ll see a &quot;wall&#39; in the distance - what appears to be the end of the gorge. This is your goal. The highest point you see on this &quot;wall&quot; ahead is not the summit of Steens though (true summit lies to the south or your right of this highest visible point). As you approach the wall, the trail disappears in a meadow and the going is x-country from there on - can&#39;t mess up, just stay on the left bank of the main stream in the Gorge and keep heading towards Steens. Near this apparent end of the gorge, you&#39;ll see that the gorge actually turns south (right). Make that turn staying on the left bank of the main stream. Ahead of you (to the south) lies a scramble. Aim for what appears to be an eroded rock pinnacle at the center but turn left directly below it and continue going up. Your destination will become clearer as you climb. You&#39;ll come up to a nice basin with an obvious saddle visible to the south - go up it. From the saddle you&#39;ll see a small lake (Little Wild Horse Lk.). Turn left and climb up the rock ridge. Once on top, you&#39;ll get your fist glimpse of the radio-antenae-clad true summit of Steens and Wild Horse Lake. Traverse top of this ridge till you hit the dirt summit road (open to cars when snow-free).

Descend either same way, via the road (probably the fastest and safe if you&#39;re running out of daylight), or via Little Blitzen Gorge (D. Lorain&#39;s recommendation). The road is quite scenic, but the cars and esp. the resulting dust clouds at lower elevations take away from the beauty of the hike."
