Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering Practice Session,Other,2018-11-25,6:30 PM,2018-11-25,8:30 PM,,2018-10-15,2018-11-25,Holman Auditorium,,Holman Auditorium,,,,,35.0,34.0,This is the November Canyoneering Practice Session.
(MR3) Transition Team Meeting,Meeting,2018-11-26,6:30pm,2018-11-26,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11 AM,2018-11-26,12 PM,,,,Mazama Library,,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11:00 AM,2018-11-26,12:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(FB) AYM Committee Meeting,Meeting,2018-11-26,6:30 PM,2018-11-26,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2018-11-27,7:00 PM,2018-11-27,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Education Committee Scheduling Meeting,Meeting,2018-11-27,6:30 PM,2018-11-27,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Rock Skills,Other,2018-11-27,5:00 PM,2018-11-27,7:30 PM,,,,Holman Auditorium,,,,,,,,,
(FB) First Aid Committee Leadership Meeting,Meeting,2018-11-28,6:30 PM,2018-11-28,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Backpacking the National Parks,Program,2018-11-28,7 PM,2018-11-28,9 PM,,,,Holman Auditorium,,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-29,6 p.m.,2018-11-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(MR3) Cascade Forest Conservancy - DEI Training,Meeting,2018-11-29,10:00AM,2018-11-29,1:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS Rock Skills Test Makeup,Other,2018-12-02,9:00 AM,2018-12-02,11:00 AM,,,,Holman Auditorium,,,,,,,,,
Private Meeting - Education and Activity Department Orientation,Meeting,2018-12-03,6:00 PM,2018-12-03,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-03,6:30pm,2018-12-03,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Climbing Committee Meeting,Meeting,2018-12-04,7:00 PM,2018-12-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
"Ice-Climbing in Rjukan, Norway",Program,2018-12-05,7:00 PM,2018-12-05,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Committee Meeting,Meeting,2018-12-05,7:00 PM,2018-12-05,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Mt. Hood Ski Patrol,Meeting,2018-12-06,6:30pm,2018-12-06,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Classics' Holiday Luncheon 2018,Other,2018-12-07,11:30 a.m.,2018-12-07,2 p.m.,,2018-09-10,2018-12-05,,Holman Auditorium,,,,,,80.0,23.0,"This event is for Mazama Classics (members with 25+ years of Mazama membership)Seating available at 11:30 a.m., buffet lunch at noon. We will have our annual luncheon to celebrate the milestone for members achieving 25 or 50 years of membership, hand out pins to those in attendance, and celebrate the season. Lunch will be provided by the Mazama Lodge and we suggest a $5.00 donation to cover part of the expense. Speaker to be announced in November."
Youth Outreach Partner Event Volunteer: Bouldering with Betties 360,Youth Outreach,2018-12-08,9:30 AM,2018-12-08,2:00 PM,,2018-10-29,2018-12-07,,The Circuit (NE),The Circuit (NE),Molly Mosenthal,,,,6.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

 

Betties 360 is a partner of the Mazamas Youth Outreach Climbing Program. Sign up as a volunteer to empower middle school aged girls to boulder, spot each other, and develop relationships at their annual bouldering event."
(HA) AR Routesetting,Other,2018-12-09,10:00 AM,2018-12-09,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Latino Network,Youth Outreach,2018-12-10,3:30 PM,2018-12-10,5:30 PM,,2018-11-16,2018-12-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Latino Network!
(HA) Ski Mountaineering - Student Intro Night,Other,2018-12-10,7:00pm,2018-12-10,9:00pm,,,,Holman Auditorium,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2018-12-10,6:30 PM,2018-12-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Nordic Committee,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,LD (Mazamas),,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(FB) Betties 360,Meeting,2018-12-10,4:30 PM,2018-12-10,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(FB) Publications Committee Meeting,Meeting,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Closed - NWOBS Meeting,Meeting,2018-12-11,12:00pm,2018-12-11,5:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Hiking Oregon's High Desert,Program,2018-12-12,7:00 PM,2018-12-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) Betties 360,Meeting,2018-12-12,4:30 PM,2018-12-12,6:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
