Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(VIRTUAL) Advanced Rock Committee,Meeting,2021-04-12,6:30 PM,2021-04-12,8:30 PM,,,,Zoom,,,,,,,,,
(Virtual) AYM/TTC Committee Meeting,Meeting,2021-04-12,6:30 PM,2021-04-12,8:30 PM,,,,Zoom,,,,,,,,,
BCEP Team Breakout Session III,Other,2021-04-13,7 pm,2021-04-13,9 pm,,,,Various,,Portland Vicinity,Yun Long Ong,,,,,,None
BCEP 2021: Team 13 - Breakout Session,Other,2021-04-13,6 p.m.,2021-04-13,9:00 PM,2021-04-13,2021-02-22,2021-04-13,Various,Other,Other,Bill McLoughlin,"Andrew Stronach, Andres Malavasi, Jennifer Solís",,,10.0,,None
BCEP 2021 Team 14: Breakout Session 3,Other,2021-04-13,6:30 p.m.,2021-04-13,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021 Team 17: Breakout Session 3,Other,2021-04-13,6:30 p.m.,2021-04-13,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Harry Colas",,,,,None
BCEP 2021 Team 10: Breakout Session 3,Other,2021-04-13,7:30 p.m.,2021-04-13,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 07: Breakout Session 2,Other,2021-04-13,6:30 PM,2021-04-13,8:30 PM,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
(VIRTUAL) First Aid Committee Monthly Meeting,Meeting,2021-04-13,6:30 PM,2021-04-13,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 19: Breakout Session 3,Other,2021-04-14,6:30 p.m.,2021-04-14,8:30 PM,,,,Various,,Zoom,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 06: Breakout Session 4,Other,2021-04-14,6 p.m.,2021-04-14,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 02: Breakout Session 3,Other,2021-04-14,6:30 p.m.,2021-04-14,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2022: Team 10 - Maryhill State Park Overnight,Other,2021-04-14,5 PM,2021-04-15,7 AM,,,,Maryhill State Park,,Maryhill State Park,"Duncan Hart, Lisa Ripps",,,,,,None
BCEP 2021 Team 01: Breakout Session 3,Other,2021-04-14,6 p.m.,2021-04-14,7:30 p.m.,,,,Various,,Mt. Tabor Picnic Area B (East Picnic Area),Jesse Applegate,"Patrick Thorpe, Karen De Vera, Lori Coyner",,,,,"Who:

BCEP Team 01

What:

In-person second breakout session!Google Classroom Lesson Module this week: 6

Where:

Mount Tabor East Picnic Area
	https://goo.gl/maps/noC6gmSyKUzvDZB87
	If the location changes look for an update in the #lectures-and-breakouts Slack channel.

When:

Wednesday!

Why:

Prepare for the upcoming snow session"
(VIRTUAL) Backcountry Ski Touring 2021: Places to Ski Lecture,Other,2021-04-14,7 p.m.,2021-04-14,9:00 PM,,,,Lucky Labrador Beer Hall (SE),Zoom,Zoom,Chris Jensen,,,,,,None
BCEP 2021 Team 03: Unclimb Card Night,Other,2021-04-14,7 p.m.,2021-04-14,7:45 p.m.,,,,Portland Vicinity,Zoom,Zoom,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,50.0,40.0,None
(HA) AR 2021: HAR Competency Test,Other,2021-04-15,6:00 PM,2021-04-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
BCEP 2021 Team 11: Breakout Session 3,Other,2021-04-15,6 p.m.,2021-04-15,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 3,Other,2021-04-15,6 p.m.,2021-04-15,9 p.m.,2021-04-15,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(VIRTUAL) Education Committee Meeting,Meeting,2021-04-15,6:30 PM,2021-04-15,8:30 PM,,,,Zoom,,,,,,,,,
Leadership Training: Vertical Skills Practice Session,Other,2021-04-16,6:00 PM,2021-04-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR 2021: Overnight for Smith 1,Other,2021-04-17,5:00 PM,2021-04-18,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
BCEP 2021 Team 07: Breakout Session 3,Other,2021-04-20,6 p.m.,2021-04-20,,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
BCEP 2021 Team 17: Breakout Session 4,Other,2021-04-20,6:30 p.m.,2021-04-20,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021 Team 18: Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,8 p.m.,,,,Various,Other,Mt. Tabor Park,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
BCEP 2021: Team 15: Breakout Session IV,Other,2021-04-20,7.00 PM,2021-04-20,9.00 PM,,,,Various,Other,Other,Yun Long Ong,,,,,,Virtual meeting
BCEP 2021 Team 03: Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,7:30 p.m.,,,,Various,,,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021 Team 14: Breakout Session 4,Other,2021-04-20,6:30 p.m.,2021-04-20,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021:  Team 05 - Breakout Session 3,Other,2021-04-20,6:30 p.m.,2021-04-20,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta",,,,,Meet via Zoom
BCEP 2021 Team 10: Breakout Session 4,Other,2021-04-20,7:30 p.m.,2021-04-20,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
(Virtual) Executive Council Meeting,Meeting,2021-04-20,4pm,2021-04-20,6:30 p.m.,,,,Zoom,,,,,,,,,
(VIRTUAL) Conservation Committee Meeting,Meeting,2021-04-20,7:00 PM,2021-04-20,9:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 09: Breakout Session 3,Other,2021-04-21,6:30 p.m.,2021-04-21,9 p.m.,,,,Various,,,"Duncan Hart, Lisa Ripps","Nhat Pham, Nicole Seals",,,,,None
BCEP 2021 Team 02: Breakout Session 4,Other,2021-04-21,6:30 p.m.,2021-04-21,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2021 Team 06: Breakout Session 5,Other,2021-04-21,6 p.m.,2021-04-21,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 19: Breakout Session 4,Other,2021-04-21,6:30 p.m.,2021-04-21,8:30 p.m.,,,,Various,,Zoom,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 01: Breakout Session 4,Other,2021-04-21,6 p.m.,2021-04-21,7:30 p.m.,,,,Various,,,Jesse Applegate,"Lori Coyner, Karen De Vera, Patrick Thorpe",,,,,"Who:

BCEP Team 01

What:

In-person second breakout session!Google Classroom Lesson Module this week: 7

Where:

Pier Park Sheltered Picnic Area (Site D)
	Approximate location: https://goo.gl/maps/V1cHVRwfmt4k5FRaA
	If the location changes look for an update in the #lectures-and-breakouts Slack channel.

When:

Wednesday!

Why:

Prepare for the upcoming snow session, and gain proficiency in rope work.

 "
CANCELLED: Mazama Classics Virtual Townhall,Meeting,2021-04-21,5 p.m.,2021-04-21,7 p.m.,,,,Zoom,,,,,,,,,
BCEP 2021 Team 12: Breakout Session 4,Other,2021-04-22,6 p.m.,2021-04-22,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Kristen Jackson, Aimee Filimoehala, Darren Ferris",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2021 Team 11: Breakout Session 4,Other,2021-04-22,6 p.m.,2021-04-22,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
(Virtual) Nominating Committee Meeting,Meeting,2021-04-22,7:00 PM,2021-04-22,8:30 PM,,,,Zoom,,,,,,,,,
(Online) Mazamas Research Seminar Series [3],Program,2021-04-23,7 PM,2021-04-23,8 PM,,,,Zoom,,,,,,,,,
BCEP 2021: Team 13 - Breakout Session,Other,2021-04-27,6 p.m.,2021-04-27,9:00 PM,2021-04-27,2021-02-22,2021-04-27,Various,,,Bill McLoughlin,"Heather Johnston (she/her), Andres Malavasi, Jennifer Solís",,,,,None
BCEP 2021 Team 07: Breakout Session 4,Other,2021-04-27,6 p.m.,2021-04-27,,2021-04-27,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
BCEP 2021 Team 10: Breakout Session 5,Other,2021-04-27,7:30 p.m.,2021-04-27,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP Team 15 - Breakout session V,Other,2021-04-27,7 pm,2021-04-27,9 pm,,,,Various,,,Yun Long Ong,,,,,,None
BCEP 2021 Team 03: Breakout Session 4,Other,2021-04-27,6:30 p.m.,2021-04-27,7:30 p.m.,,,,Various,,,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021 Team 18: Breakout Session 4,Other,2021-04-27,6:30 p.m.,2021-04-27,8 p.m.,,,,Various,Other,Other,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
BCEP 2021 Team 17: Breakout Session 5,Other,2021-04-27,6:30 p.m.,2021-04-27,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Harry Colas",,,,,None
BCEP 2021 Team 14: Breakout Session 5,Other,2021-04-27,6:30 p.m.,2021-04-27,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021:  Team 05 - Breakout Session 4,Other,2021-04-27,6:30 p.m.,2021-04-27,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,Meet via Zoom
(VIRTUAL) Lodge Committee Meeting,Meeting,2021-04-27,6:30 PM,2021-04-27,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 02: Breakout Session 5,Other,2021-04-28,6:30 p.m.,2021-04-28,8:30 p.m.,2021-04-28,,,Various,Mt. Tabor Park,Mt. Tabor Park,Larry Beck (he/him),,,,,,"For breakout session 5, we will meet at the lower reservoir at Mt. Tabor Park in SE Portland at 6:00 p.m. to begin the navigation exercise which should take about an hour and a half. Dress for the weather and conditions. Print out the Mt. Tabor exercise and bring it with you along with a pen/pencil and your compass.  "
BCEP 2021 Team 01: Breakout Session 5,Other,2021-04-28,6 p.m.,2021-04-28,7:30 p.m.,,,,Various,,Mt. Tabor Park,Jesse Applegate,"Patrick Thorpe, Karen De Vera, Lori Coyner",,,,,"Who:

• BCEP TEAM 1

What:

• Navigation session!

Where:

• Mt. Tabor - East side of reservoir 6.

• https://www.google.com/maps/dir//45.5113018,-122.5988136/@45.5116958,-122.6009194,16.58z/data=!4m2!4m1!3e0

When:

• Wednesday, April 28.

Why:

• To apply your navigational learning to a practical course. Bring your compasses! "
BCEP 2021 Team 06: Breakout Session 6,Other,2021-04-28,6 p.m.,2021-04-28,,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 19: Breakout Session 5,Other,2021-04-28,6:30 p.m.,2021-04-28,8:30 p.m.,,,,Various,,TBD,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 11: Breakout Session 5,Other,2021-04-29,6 p.m.,2021-04-29,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 5,Other,2021-04-29,6 p.m.,2021-04-29,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(HA) Canyoneering 2021: Practice Session,Other,2021-04-29,6:30 PM,2021-04-29,8:30 PM,,,,Holman Auditorium,,,,,,,,,
(Virtual) Nordic Committee Meeting,Meeting,2021-04-29,6:30 p.m.,2021-04-29,8 p.m.,,,,Online,,,,,,,,,
AR 2021: Overnight for Smith 2 (Friday),Other,2021-04-30,5:00 PM,2021-05-01,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
AR 2021: Overnight for Smith 2 (Saturday),Other,2021-05-01,5:00 PM,2021-05-02,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
(HA) BCEP Team 12: Make Up Session,Other,2021-05-02,4:00pm,2021-05-02,5:30pm,,,,Holman Auditorium,,,,,,,,,
(Virtual) Melanated Mazamas Meeting,Meeting,2021-05-03,6:30 PM,2021-05-03,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021:  Team 05 - Breakout Session 5,Other,2021-05-04,6:30 p.m.,2021-05-04,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,,,,Meet via Zoom
BCEP 2021 Team 10: Breakout Session 6,Other,2021-05-04,7:30 p.m.,2021-05-04,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 14: Breakout Session 6,Other,2021-05-04,6:30 p.m.,2021-05-04,8:30 p.m.,,,,Various,,,Andy Nuttbrock,,,,,,We will Meet at Grant Park in NE portland to work on Skills and discuss weekly topics. We will meet at one of two covered areas.
BCEP 2021 Team 18: Breakout Session 5,Other,2021-05-04,6:30 p.m.,2021-05-04,8 p.m.,,,,Various,Other,Other,Greg Scott,"Terry Campbell, Stacey Reding, Petra LeBaron-Botts",,,,,None
BCEP 2021 Team 07: Breakout Session 5,Other,2021-05-04,6 p.m.,2021-05-04,,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
BCEP 2021: Team 13 - Breakout Session,Other,2021-05-04,6 p.m.,2021-05-04,9:00 PM,2021-05-04,2021-02-22,2021-05-04,Various,,Other,Bill McLoughlin,"Andres Malavasi, Jennifer Solís, Heather Johnston (she/her)",,,,,None
BCEP 2021 Team 17: Breakout Session 6,Other,2021-05-04,6:30 p.m.,2021-05-04,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021 Team 03: Breakout Session 5,Other,2021-05-04,6:30 p.m.,2021-05-04,7:30 p.m.,,,,Various,,,"Gary Bishop, Nimesh Patel","Jonathan House, Pam Bishop",,,,,Location: Zoom
BCEP 2021: Team 15: Breakout Session VI,Other,2021-05-04,7 p.m.,2021-05-04,9.00 PM,,,,Various,Other,Other,Yun Long Ong,,,,,,None
(VIRTUAL) Climbing Committee Meeting,Meeting,2021-05-04,7:00 PM,2021-05-04,9:00 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Canyoneering Committee Meeting,Meeting,2021-05-04,6:30 PM,2021-05-04,8:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Publications Committee Meeting,Meeting,2021-05-04,5:00 PM,2021-05-04,6:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) ICS Committee Meeting,Meeting,2021-05-04,7:00 PM,2021-05-04,8:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 06: Breakout Session 7,Other,2021-05-05,6 p.m.,2021-05-05,7 p.m.,,,,Various,,,Pushkar Dixit,"Ebony Heartwood, Amit Abraham, Nachiket Rajderkar",,,,,None
BCEP 2021 Team 09: Breakout Session 5,Other,2021-05-05,6:30 p.m.,2021-05-05,9 p.m.,,,,Various,,,"Duncan Hart, Lisa Ripps","Nhat Pham, Nicole Seals",,,,,None
BCEP 2021 Team 19: Breakout Session 6,Other,2021-05-05,6:30 p.m.,2021-05-05,8:30 p.m.,,,,Various,,Zoom,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 02: Breakout Session 6,Other,2021-05-05,6:30 p.m.,2021-05-05,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2021 Team 01: Breakout Session 6,Other,2021-05-05,6 p.m.,2021-05-05,8:30 p.m.,,,,Various,,,Jesse Applegate,"Lori Coyner, Karen De Vera, Patrick Thorpe",,,,,"Who: You! What: In-person breakout session! Google Classroom  Lesson Module this week: 8, Mountain Weather Where: Pier Park Sheltered Picnic Area (Site D) Approximate location:  https://goo.gl/maps/V1cHVRwfmt4k5FRaA If the location changes look for an update in the #lectures-and-breakouts Slack channel. When: Wednesday! Why: Prepare for the upcoming rock session, and gain proficiency in rope work.  "
(VIRTUAL) BCEP Committee Meeting,Meeting,2021-05-05,6:30 PM,2021-05-05,8:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 11: Breakout Session 6,Other,2021-05-06,6 p.m.,2021-05-06,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
BCEP 2021 Team 12: Breakout Session 6,Other,2021-05-06,6 p.m.,2021-05-06,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2021 Team 09: Breakout Session 4,Other,2021-05-06,5 p.m.,2021-05-06,9 p.m.,,,,Various,Holman Auditorium,Mazama Mountaineering Center (MMC),"Duncan Hart, Lisa Ripps","Nhat Pham, Nicole Seals",,,,,This week we will revisit rock skills.  The lecture and breakout session will be at a Portland outdoor TBD location in-person. Visit BCEP team 09 Google Classroom to review the Rock videos and readings.  Link to Google Classroom
(HA) BCEP 2021: Leader Debrief I,Other,2021-05-06,6:00 PM,2021-05-06,8:30 PM,,2021-04-06,2021-05-05,Holman Auditorium,Holman Auditorium,Holman Auditorium,Amy Graham,,,,80.0,79.0,This will be a debrief of the 2021 BCEP in order to gather information for changes to make in BCEP 2022. We want your input!
(Virtual) Outings Committee Meetings,Meeting,2021-05-06,7:00 PM,2021-05-06,8:30 PM,,,,Zoom,,,,,,,,,
AR 2021: Overnight for Smith 3,Other,2021-05-08,5:00 PM,2021-05-09,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
(VIRTUAL) Advanced Rock Committee,Meeting,2021-05-10,6:30 PM,2021-05-10,8:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 17: Breakout Session 7,Other,2021-05-11,6:30 p.m.,2021-05-11,,,,,Various,,TBD,Trey Schutrumpf,"Nick Ostini, Kristi Riedel, Harry Colas",,,,,None
BCEP 2021:  Team 05 - Breakout Session 6,Other,2021-05-11,6:30 p.m.,2021-05-11,7:30 PM,,,,Various,Other,Other,Richard Caldwell,"Anibal Rocheta, Melanie Bower, Nick Olsen",,,,,Meeting via Zoom
BCEP 2021 Team 03: Breakout Session 6,Other,2021-05-11,6:30 p.m.,2021-05-11,7:30 p.m.,,,,Various,,,"Gary Bishop, Pam Bishop","Jonathan House, Nimesh Patel",,,,,Location: Overlook Park shelter.
BCEP 2021: Team 13 - Zoom Breakout Session,Other,2021-05-11,6 p.m.,2021-05-11,9:00 PM,2021-05-11,2021-02-22,2021-05-11,Various,Zoom,Zoom,Bill McLoughlin,"Andres Malavasi, Jennifer Solís, Heather Johnston (she/her)",,,10.0,,None
BCEP 2021 Team 18: Breakout Session 6,Other,2021-05-11,6:30 p.m.,2021-05-11,8 p.m.,,,,Various,Other,Other,Greg Scott,"Petra LeBaron-Botts, Stacey Reding, Terry Campbell",,,,,None
BCEP 2021 Team 10: Breakout Session 7,Other,2021-05-11,7:30 p.m.,2021-05-11,9 p.m.,,,,Various,,,"Michael Hortsch, Lynne Pedersen",,,,,,None
BCEP 2021 Team 07: Breakout Session 6,Other,2021-05-11,6 p.m.,2021-05-11,,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
(VIRTUAL) First Aid Committee Monthly Meeting,Meeting,2021-05-11,6:30 PM,2021-05-11,8:00 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 01: Breakout Session 7,Other,2021-05-12,6 p.m.,2021-05-12,7:30 p.m.,,,,Various,,TBD,Jesse Applegate,"Patrick Thorpe, Karen De Vera, Lori Coyner",,,,,"Who:


	You!


What:


	In-person breakout session!
	Google Classroom Lesson Module&nbsp;this week: 10, First Aid


Where:


	Pier Park Sheltered Picnic Area (Site D) Approximate location:
	
		https://goo.gl/maps/V1cHVRwfmt4k5FRaA
		If the location changes look for&nbsp;an update in the #lectures-and-breakouts Slack channel.
	
	


When:


	Wednesday!


Why:


	Skills review for the final test next week.
"
BCEP 2021 Team 02: Breakout Session 7,Other,2021-05-12,6:30 p.m.,2021-05-12,8:30 p.m.,,,,Various,,,Larry Beck (he/him),,,,,,None
BCEP 2021 Team 19: Breakout Session 7,Other,2021-05-12,6:30 p.m.,2021-05-12,8:30 p.m.,,,,Various,,TBD,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",,,,,This is a placeholder for our weekly breakout session. The session may be in person outdoors or via Zoom.
BCEP 2021 Team 09: Breakout Session 6,Other,2021-05-12,6:30 p.m.,2021-05-12,9 p.m.,2021-05-12,,,Various,,,"Duncan Hart, Lisa Ripps","Nhat Pham, Nicole Seals",,,,,None
(VIRTUAL) Scheduling Activity Instances for 2021-22 Online Training,Other,2021-05-12,7 pm,2021-05-12,8:30 pm,,,,Zoom,,,,,,,,,
(PRIVATE) Betties360 Board Meeting,Meeting,2021-05-12,6:30 PM,2021-05-12,8:30 PM,,,,Mazama Library,,,,,,,,,
AR 2021: Graduation Party,Other,2021-05-13,6:30 PM,2021-05-13,9:00 PM,,,,Holman Auditorium,TBD,TBD,Kate Scanlan,,,,,,None
BCEP 2021 Team 12: Breakout Session 7,Other,2021-05-13,6 p.m.,2021-05-13,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2021 Team 11: Breakout Session 7,Other,2021-05-13,6 p.m.,2021-05-13,8 p.m.,,,,Various,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,,,,None
Steep Snow and Alpine Ice Working Group,Meeting,2021-05-13,6:30 p.m.,2021-05-13,8:30 p.m.,,,,Zoom,,,,,,,,,
BCEP 2021 Team 07: Breakout Session 7,Other,2021-05-18,6 p.m.,2021-05-18,,,,,Various,,,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",,,,,None
BCEP 2021: Team 13 - Breakout Session,Other,2021-05-18,6 p.m.,2021-05-18,9:00 PM,2021-05-18,2021-02-22,2021-05-18,Various,Other,Other,Bill McLoughlin,"Andres Malavasi, Jennifer Solís, Heather Johnston (she/her)",,,7.0,,None
(VIRTUAL) Conservation Committee Meeting,Meeting,2021-05-18,7:00 PM,2021-05-18,9:00 PM,,,,Zoom,,,,,,,,,
(Virtual) Executive Council Meeting,Meeting,2021-05-18,4pm,2021-05-18,6:30 p.m.,,,,Zoom,,,,,,,,,
(HA) Advanced Rock Committee HAR Review Session,Other,2021-05-18,5 p.m.,2021-05-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(Virtual) AYM/TTC Committee Meeting,Meeting,2021-05-18,6:30 PM,2021-05-18,8:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 12: Breakout Session 8,Other,2021-05-20,6 p.m.,2021-05-20,9 p.m.,,,,Various,Other,Other,Kerry Loehr,"Darren Ferris, Kristen Jackson, Aimee Filimoehala",,,,,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(VIRTUAL) Education Committee Meeting,Meeting,2021-05-20,6:30 PM,2021-05-20,8:30 PM,,,,Zoom,,,,,,,,,
BCEP 2021 Team 11: Final Testing,Other,2021-05-20,6:00 PM,2021-05-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP 2021: Final Testing,Other,2021-05-22,9 a.m.,2021-05-22,5:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Tim Scott,,,,,,This is the final testing day for BCEP 2019!
Mazamas Informational Townhall,Meeting,2021-05-25,6 p.m.,2021-05-25,8 p.m.,,,,Zoom,,,,,,,,,
(VIRTUAL) Nordic Committee Meeting,Meeting,2021-05-25,6:30 PM,2021-05-25,8:00 PM,,,,Zoom,,,,,,,,,
(Virtual) Nominating Committee Meeting,Meeting,2021-05-27,7:00 PM,2021-05-27,8:30 PM,,,,Zoom,,,,,,,,,
(HA) Canyoneering 2021: Practice Session,Other,2021-05-27,6:30 PM,2021-05-27,8:30 PM,,,,Holman Auditorium,,,,,,,,,
(Virtual) Committee Chairs Meeting,Meeting,2021-05-27,6 p.m.,2021-05-27,7 p.m.,,,,Zoom,,,,,,,,,
(FB) Canyoneering Committee Meeting,Meeting,2021-06-01,6:30 PM,2021-06-01,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(VIRTUAL) Publications Committee Meeting,Meeting,2021-06-01,5:00 PM,2021-06-01,6:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Climbing Committee Meeting,Meeting,2021-06-01,7:00 PM,2021-06-01,9:00 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) BCEP Committee Meeting,Meeting,2021-06-02,6:30 PM,2021-06-02,8:30 PM,,,,Zoom,,,,,,,,,
(Virtual) BCEP 2021: Volunteer Debrief I,Meeting,2021-06-03,6 pm,2021-06-03,8 pm,,,,Zoom,,,,,,,,,
Virtual Hike Leader Appreciation Night,Other,2021-06-03,6:30 PM,2021-06-03,8:30 PM,,,,Zoom,,,,,,,,,
(Virtual) BCEP 2021: Volunteer Debrief I,Meeting,2021-06-03,6:00 PM,2021-06-03,8:00 PM,,,,Zoom,,,,,,,,,
