Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Zoom) Education Committee Meeting,Meeting,2021-12-20,6:30 p.m.,2021-12-20,8:30 p.m.,,,,Zoom,,,,,,,,,
(MR3 & Zoom) EC Monthly Meeting,Meeting,2021-12-22,4:00pm,2021-12-22,7:00pm,,,,MR3 (Mazamas),,,,,,,,,
(Zoom) Committee Chairs Meeting,Meeting,2021-12-23,6 p.m.,2021-12-23,7 p.m.,,,,Zoom,,,,,,,,,
(Zoom) Risk Management Committee Monthly Meeting,Meeting,2021-12-23,5:30 pm,2021-09-23,6:30 pm,,,,Zoom,,,,,,,,,
Canyoneering Training Session - For Canyoneering Alumni,Other,2021-12-28,2:00 PM,2021-12-28,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(Zoom) Publications Committee Meeting,Meeting,2022-01-04,5 p.m.,2022-01-04,6 p.m.,,,,Zoom,,,,,,,,,
(Zoom) Nordic Committee Meeting,Meeting,2022-01-05,6:30 p.m.,2022-01-05,8 p.m.,,,,Zoom,,,,,,,,,
AR Test Review Night,Meeting,2022-01-05,6:00pm,2022-01-05,9:00pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) ICS Committee Meeting,Meeting,2022-01-05,6 p.m.,2022-01-05,8:30 p.m.,,,,Zoom,,,,,,,,,
(HA) PMR Training Lecture: Litter Attendant (Vertical & Horizontal),Partner Event,2022-01-06,7:00 PM,2022-01-06,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(Zoom) BCEP 2022 Info Night,Meeting,2022-01-06,6:30 p.m.,2022-01-06,8:00 p.m.,,,,Zoom,,,,,,,,,
CISM Committee Meeting,Meeting,2022-01-07,6:00pm,2022-01-07,9:00pm,,,,Zoom,,,,,,,,,
FM101 2021-22: Mazama Lodge: Mt. Hood Overnight,Other,2022-01-08,3 p.m.,2022-01-09,8 a.m.,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,,,,,,,Overnight exclusive use of Mazamas lodge.
(Zoom) Nordic Committee Meeting,Meeting,2022-01-08,6:30 p.m.,2022-01-08,8 p.m.,,,,Zoom,,,,,,,,,
(Zoom) Advanced Rock Committee Meeting,Meeting,2022-01-10,6:30 p.m.,2022-01-10,8 p.m.,,,,Zoom,,,,,,,,,
(HA) AR Video Demo Recording,Meeting,2022-01-11,12:00pm,2022-01-11,5:00pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) Equipment Committee Meeting,Meeting,2022-01-12,6:30 p.m.,2022-01-12,7:30 p.m.,,,,Zoom,,,,,,,,,
(Zoom) CISM Committee Meeting,Meeting,2022-01-12,7 p.m.,2022-01-12,8 p.m.,,,,Zoom,,,,,,,,,
(Zoom) ICS Instructor Meeting,Meeting,2022-01-12,6:30pm,2022-01-12,8:30pm,,,,,,,,,,,,,
(Zoom) DEI Committee Meeting,Meeting,2022-01-12,6:30 pm,2022-01-12,7:30 pm,,,,Zoom,,,,,,,,,
(MR2) Nordic Student Orientation,Program,2022-01-12,6:30 p.m.,2022-01-12,8:30 p.m.,,,,,,,,,,,,,
(HA) Advanced Rock Meeting,Meeting,2022-01-12,3:30pm,2022-01-12,5:30pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) Nordic Student Orientation,Program,2022-01-12,6:30 p.m.,2022-01-12,8:30 p.m.,,,,Zoom,,,,,,,,,
(HA) Advanced Rock - Test Night (Wednesday),Other,2022-01-12,6:00pm,2022-01-12,9:00pm,,,,Holman Auditorium,,,,,,,,,
(MR3) CISM Committee Meeting,Meeting,2022-01-12,7:00 p.m.,2022-01-12,8:30 p.m.,,,,MR3 (Mazamas),,,,,,,,,
(HA) ICS Instructor Training,Other,2022-01-13,6:30PM,2022-01-13,9:30PM,,2022-01-01,2022-01-13,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Debbie Dwelle (she/her)",,,,55.0,52.0,Instructor training/update for the ICS snow session skills.
(Zoom) Outings Committee Meeting,Meeting,2022-01-13,7:00 p.m.,2022-01-13,8:30 p.m.,,,,Zoom,,,,,,,,,
(HA) Advanced Rock Meeting,Meeting,2022-01-13,8:30am,2022-01-13,11:00am,,,,Holman Auditorium,,,,,,,,,
(HA) Advanced Rock - Test Night (Friday),Other,2022-01-14,6:00pm,2022-01-14,9:00pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) Education Committee Meeting,Meeting,2022-01-17,6:30 p.m.,2022-01-17,8:30 p.m.,,,,Zoom,,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2022-01-18,7:00pm,2022-01-18,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-19,8:30am,2022-01-19,2:00pm,,,,Holman Auditorium,,,,,,,,,
AR Practice Session (HAR),Meeting,2022-01-19,6:00pm,2022-01-19,9:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Bonus Meeting,Meeting,2022-01-19,6:30 pm,2022-01-19,8:00 pm,,,,Zoom,,,,,,,,,
(HA) PMR Training Lecture: Avalanche Refresher,Partner Event,2022-01-20,7:00 PM,2022-01-20,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-20,8:30am,2022-01-20,2:00pm,,,,Holman Auditorium,,,,,,,,,
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-01-22,Afternoon,2022-01-23,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,An overnight at Mazama Lodge typically scheduled between two field session days.
Families Climb Night,Other,2022-01-24,6pm,2022-01-24,8pm,,,,Holman Auditorium,,,,,,,,,
(MR3 & Zoom) EC Monthly Meeting,Meeting,2022-01-26,4:00pm,2022-01-26,7:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-26,8:30am,2022-01-26,2:00pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) BCEP Volunteer Kickoff Meeting,Meeting,2022-01-26,6:30pm,2022-01-26,8:30pm,,,,Zoom,,,,,,,,,
(Zoom) Risk Management Committee Monthly Meeting,Meeting,2022-01-27,5:30 pm,2022-01-27,6:30 pm,,,,Zoom,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-27,8:30am,2022-01-27,2:00pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) ICS Instructor Snow Curriculum,Meeting,2022-01-27,6:30 PM,2022-01-27,8:30 PM,,,,Zoom,,,,,,,,,
Canyoneering Training Session - For Canyoneering Alumni,Other,2022-01-27,5:30 PM,2022-01-27,8:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-01-29,Afternoon,2022-01-30,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"John Lombard, Andy Nuttbrock, Gavin Boggs, Melinda Hugo, Pam Bishop",,,,,,None
Advanced Rock - Supplemental Test Night (Monday),Other,2022-01-31,6:00pm,2022-01-31,9:00PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Kate Scanlan, Maureen O'Hagan, Tom Baughman",,,,,,"On this evening, AR applicants will complete an evaluation of their skills for entrance into the AR course. "
(Zoom) Publications Committee Meeting,Meeting,2022-02-01,5 p.m.,2022-02-01,6 p.m.,,,,Zoom,,,,,,,,,
(Zoom) ICS Committee Meeting,Meeting,2022-02-02,6 p.m.,2022-02-02,8:30 p.m.,,,,Zoom,,,,,,,,,
AR Private Test,Meeting,2022-02-03,4:45pm,2022-02-03,6:45pm,,,,,,,,,,,,,
(HA) PMR Training Lecture: Winter Survival w/Rollins,Partner Event,2022-02-03,7:00 PM,2022-02-03,9:30 PM,,,,Holman Auditorium,,,,,,,,,
Advanced Rock - Supplemental Test Night (Friday),Other,2022-02-04,6:00PM,2022-02-04,9:00PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Kate Scanlan, Maureen O'Hagan",,,,,,"On this evening, AR applicants will complete an evaluation of their skills for entrance into the AR course. "
NWAC Avalanche Awareness Course,Partner Event,2022-02-07,6:30pm,2022-02-07,8:30pm,,,,Zoom,,,,,,,,,
(Zoom & MR3) First Aid Committee Meeting,Meeting,2022-02-08,6:30 PM,2022-02-08,9:00pm,,,,Zoom,,,,,,,,,
(Zoom) DEI Committee Meeting,Meeting,2022-02-09,6:30 pm,2022-02-09,8:00 pm,,,,Zoom,,,,,,,,,
(Zoom) Equipment Committee Meeting,Meeting,2022-02-09,6:30 p.m.,2022-02-09,7:30 p.m.,,,,Zoom,,,,,,,,,
Families Climb Night,Other,2022-02-09,6pm,2022-02-09,8pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) Outings Committee Meeting,Meeting,2022-02-10,7 p.m.,2022-02-10,8:30 p.m.,,,,Zoom,,,,,,,,,
(Zoom) SSI Planning Committee Meeting,Meeting,2022-02-10,6:30pm,2022-02-10,9:00pm,,,,Zoom,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Other,2022-02-10,6:00 PM,2022-02-10,,,,,Movement (Formerly Planet Granite),,,,,,,,,
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-02-12,Afternoon,2022-02-13,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Gavin Boggs, John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo",,,,,,None
(Zoom) Advanced Rock Committee Meeting,Meeting,2022-02-14,6:30 p.m.,2022-02-14,8 p.m.,,,,Zoom,,,,,,,,,
AR Assistant Kickoff,Other,2022-02-15,6:00pm,2022-02-15,9:00pm,,,,Rogue Eastside Pub & Pilot Brewery,,,,,,,,,
BCEP Committee Bonus Meeting,Meeting,2022-02-16,6:30 pm,2022-02-16,8:00 pm,,,,Zoom,,,,,,,,,
BCEP Team 13 - Assistants Skill Session,Other,2022-02-16,6:00 pm,2022-02-16,9:00 pm,,,,Holman Auditorium,,,,,,,,,
(Zoom) Real Bears Love Burns,Other,2022-02-17,7:00pm,2022-02-17,8:30pm,,2022-02-02,2022-02-16,Mazama Mountaineering Center (MMC),Zoom,Zoom,"John Rettig, Barry Buchanan",,,,200.0,193.0,"The media told us that the Eagle Creek wildfire burned 50,000 acres and destroyed the Gorge. Time and again media paints wildfire in a negative light. Yet fire has been a part of these landscapes since the retreat of the ice sheets in the Pleistocene.&nbsp;&lt;br&gt;
Join wildlife and time lapse photographer Ralph Bloemers on a journey into the burned forests in the Gorge, on Mt. Hood and into the Opal Creek scenic area.&lt;br&gt;
Nature is a powerful force. &nbsp;Is it able to confront and overcome deeply rooted, negative cultural beliefs about wildfire? Come to nurture your appreciation of young charcoal forests and gain deeper understanding of ecological processes in burned landscapes.&nbsp;&lt;br&gt;
&nbsp;"
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-02-17,8:30am,2022-02-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Low Angle Lowers (Hogsback) and Snow Anchors,Partner Event,2022-02-17,7:00 PM,2022-02-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
"AYM Winter Palooza: Tom, Dick, Harry Mountain Snowshoe",Other,2022-02-19,9:30 AM,2022-02-19,,,2022-02-07,2022-02-17,Mazama Lodge,,Mirror Lake Trailhead,Taylor Courier,,,,8.0,2.0,"Join AYM for a Covid-style version of our annual Winter Weekend! This year, we&#39;re hosting a fabulous one-day-only event, with multiple activity options during the day (snowshoeing, XC ski, and AT ski!), followed by a gathering at Mazama Lodge. We&#39;ll spend the afternoon sledding, building igloos, playing games, and socializing, followed by dinner provided by the Lodge (with both indoor and outdoor seating options). Please note -- this will not be an overnight event this year. We hope to continue the full weekend tradition in 2023! Vaccinations are required to attend.

Palooza Specific Details

Start: see event details below! 3:30PM -- Meet at Mazama Lodge for sledding, igloo building, games, and socializing5:30 PM – Dinner

Snowshoe Details

9:30am Mirror Lake Snopark (Snopark pass required, chains required in vehicles).Snowshoes required, traction devices (microspikes/etc recommended)Bring snacks, water, layers, and 10 essentialsMileage: 8 milesElevation: 1,400 feet&lt;br&gt;
	 "
AYM Winter Palooza: Intro to Alpine Touring (AT) Skiing/Splitboarding,Other,2022-02-19,8:30 AM,2022-02-19,,2022-02-17,2022-02-07,2023-11-14,Mazama Lodge,,Mazama Lodge,Sándor Lau,,,,10.0,4.0,"Join AYM for a Covid-style version of our annual Winter Weekend! This year, we&#39;re hosting a fabulous one-day-only event, with multiple activity options during the day (snowshoeing, XC ski, and AT ski!), followed by a gathering at Mazama Lodge. We&#39;ll spend the afternoon sledding, building igloos, playing games, and socializing, followed by dinner provided by the Lodge (with both indoor and outdoor seating options). Please note -- this will not be an overnight event this year. We hope to continue the full weekend tradition in 2023! Vaccinations are required to attend.

Palooza Specific Details

Start: see event details below! 3:30PM -- Meet at Mazama Lodge for sledding, igloo building, games, and socializing5:30 PM – Dinner

Intro to Alpine Ski/Splitboarding Details

UPDATE: Meet: 8:30am outside Timberline Summit Pass building at Government Camp Rest Area (NOT Mazama Lodge)Skiing uphill to earn your turns skips the lift line and opens up a whole world of new terrain! We will skin up the Alpine trail directly from Mazama Lodge to Timberline Lodge for restroom break and outdoor lunch/snack break. Then ski/board back down to Mazama Lodge.Approximately 5 miles round trip and 2,000 feet of elevation gain. Participants must be able to confidently ski black diamond runs at resorts.Must be fully vaccinated agains Covid19Required equipment:
	AT skis/splitboardpolesbootsclimbing skinsHELMET10 essentialsAppropriate clothing including head to toe waterproof shellLunch (our break at Timberline will be brief, not long enough to order food there)
	Equipment rentals available at Mountain Shop and many other fine local establishments. https://www.mountainshop.net/rentals/alpine-touring/All skill levels welcome including complete beginners (who can ski/ride black resort runs). We will be skiing up and down ungroomed runs. We will go over how to use equipment and safety. We will touch briefly on avalanche safety, but will not use avalanche equipment as we are travelling in non-avalanche terrain. "
AYM Winter Palooza: Snow Fun & Dinner (non-activity participants),Other,2022-02-19,3:30 PM,2022-02-19,,,2022-02-07,2022-02-18,Various,,Mazama Lodge,Silja Tobin,,,,20.0,18.0,"Join AYM for a Covid-style version of our annual Winter Weekend! This year, we&#39;re hosting a fabulous one-day-only event, with multiple activity options during the day (snowshoeing, XC ski, and AT ski!), followed by a gathering at Mazama Lodge. We&#39;ll spend the afternoon sledding, building igloos, playing games, and socializing, followed by dinner provided by the Lodge (with both indoor and outdoor seating options). Please note -- this will not be an overnight event this year. We hope to continue the full weekend tradition in 2023! Vaccinations are required to attend.

Can&#39;t come to any of the morning activities but still want to get in on the fun?! Then join us at the Mazama Lodge at 3:30 PM for some fun in the snow and dinner!

Palooza Specific Details

Start: morning activities!3:30PM -- Meet at Mazama Lodge for sledding, igloo building, games, and socializing5:30 PM – Dinner"
AYM Winter Palooza: XC Ski Trillium Lake,Other,2022-02-19,8:30 AM,2022-02-19,,2022-02-19,2022-02-07,2022-02-17,Mazama Lodge,,Trillium Sno-Park,Nhat Pham,,,,11.0,2.0,"Join AYM for a Covid-style version of our annual Winter Weekend! This year, we&#39;re hosting a fabulous one-day-only event, with multiple activity options during the day (snowshoeing, XC ski, and AT ski!), followed by a gathering at Mazama Lodge. We&#39;ll spend the afternoon sledding, building igloos, playing games, and socializing, followed by dinner provided by the Lodge (with both indoor and outdoor seating options). Please note -- this will not be an overnight event this year. We hope to continue the full weekend tradition in 2023! Vaccinations are required to attend.

Palooza Specific Details

Start: see event details below! 3:30PM -- Meet at Mazama Lodge for sledding, igloo building, games, and socializing5:30 PM – Dinner

Trillium Lake XC Ski Details

8:30 AM Trillium Lake parking lotEstimated time of completion is around 4 hours (~1-2 PM).What to bring: cross-country skis + boots + poles, Warm/waterproof clothes, beanies, gloves, 10 essentials, warm drink (tea/hot chocolate), water (1-2 L), lunch/snack, sit pads. We may stop at the lake to enjoy the view and have some snacks."
AYM Winter Palooza: Tilly Jane Trail to Cooper Spur Shelter,Other,2022-02-19,8:30 AM,2022-02-19,,,2022-02-07,2022-02-17,Mazama Lodge,,Tilly Jane Sno-Park,Heather Polonsky (she/her),,,,9.0,6.0,"Join AYM for a Covid-style version of our annual Winter Weekend! This year, we&#39;re hosting a fabulous one-day-only event, with multiple activity options during the day (snowshoeing, XC ski, and AT ski!), followed by a gathering at Mazama Lodge. We&#39;ll spend the afternoon sledding, building igloos, playing games, and socializing, followed by dinner provided by the Lodge (with both indoor and outdoor seating options). Please note -- this will not be an overnight event this year. We hope to continue the full weekend tradition in 2023! Vaccinations are required to attend.

Palooza Specific Details

Start: see event details below! 3:30PM -- Meet at Mazama Lodge for sledding, igloo building, games, and socializing5:30 PM – Dinner

Snowshoe Details

8:30am Tilly Jane Snopark (Snopark pass required, chains required in vehicles).Snowshoes required, traction devices (microspikes/etc recommended)Bring snacks, water, layers, and 10 essentialsPlan to get at least to Tilly Jane A-Frame with goal of Cooper Spur Shelter (total: 8miles, 3000ft gain)"
Ice Climbing Night: MMC,Other,2022-02-21,6 PM,2022-02-21,9 PM,,2022-02-15,2022-02-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Mike Valentine, Jonathan Barrett, Edward Dyer, Howie Davis",,,,16.0,2.0,"Practice ice climbing night on the MMC foam walls. Participants must know how to top rope belay according to the AAC Universal Belay Standard. Due to the unique hazards of ice climbing in a confined environment, additional safety rules will be discussed prior to climbing. The coordinator will dismiss anyone not deemed to be climbing in a safe manner.

Specific ice tools to be used on the foam walls will be provided. All other gear must be brought by the participants:

- Climbing helmet

- Crampon compatible boots

- Crampons

- Harness

- Belay device"
(Zoom) Education Committee Meeting,Meeting,2022-02-21,6:30 p.m.,2022-02-21,8:30 p.m.,,,,Zoom,,,,,,,,,
AR 2022: Kick-off and Intro,Other,2022-02-22,6:30 p.m.,2022-02-22,9 p.m.,,,,Various,TBD,Rogue Eastside Pub & Pilot Brewery,,,,,,,None
BCEP 2022: Team 18 - Instuctor Night,Meeting,2022-02-23,6:30pm,2022-02-23,9:00pm,,,,Holman Auditorium,,,,,,,,,
(MR3 & Zoom) EC Monthly Meeting,Meeting,2022-02-23,4:00pm,2022-02-23,7:00pm,,,,MR3 (Mazamas),,,,,,,,,
HAR Practice for AR volunteers,Other,2022-02-24,5:30pm,2022-02-24,9:00PM,,2022-01-10,2022-02-22,Holman Auditorium,,Holman Auditorium,Angie Brown,,,,16.0,9.0,We are going to be practicing HAR techniques to get AR volunteers up to speed on recent changes. 
(Zoom) Risk Management Committee Monthly Meeting,Meeting,2022-02-24,5:30 pm,2022-02-24,6:30 pm,,,,Zoom,,,,,,,,,
(Zoom) Committee Chairs Meeting,Meeting,2022-02-24,6:00pm,2022-02-24,7:00pm,,,,Zoom,,,,,,,,,
BCEP 2022 Team 09: Gear Night @ Mountain Shop,Other,2022-02-28,6:00 PM,2022-02-28,8:00 PM,2022-02-28,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Shane Harlson, Rico Micallef","Dolores Rincon, Kevin Green, Lisa Hefel, Stephanie Nelson, Terry Sayre, Nathan Kaul, David Acton, Bryan Oates, Scott Auble, Bill Bowling, Taylor Courier",,,,,"Are you unsure what gear you need?  Never fear, we are here to help you out!  Mountain Shop is a great local venue that will give you a nice package discount if you wish to get all your gear at once.  Come and figure out the ear you need.  We&#39;ll be here from 6-8pm and then we can all go grab a beer at a local brewery afterwards.

2975 NE Sandy Blvd, Portland, OR 97232"
(HA) AR - Anchors & Rappelling Practice,Other,2022-03-01,5:00pm,2022-03-01,6:15pm,,,2022-02-28,Holman Auditorium,Holman Auditorium,Holman Auditorium,Angie Brown,,,,,,"During this optional session, AR students will be able to practice basic anchor building, belaying from above, and converting to rappel.&nbsp;

&nbsp;

Bring a harness, belay/rappel device, anchor material or double slings"
(Zoom) Publications Committee Meeting,Meeting,2022-03-01,5 p.m.,2022-03-01,6 p.m.,,,,Zoom,,,,,,,,,
BCEP 2022:  Team 7 : Assistant training,Other,2022-03-02,5PM,2022-03-02,8PM,,2022-02-25,2022-02-25,Holman Auditorium,,Holman Auditorium,"Melissa Vidal, shiva kiran, Ariel Himmelstern, Pushkar Dixit",,,,12.0,8.0,Assistant training for Team 7
BCEP 2022 Team 5: Meet and Greet Breakout Session,Other,2022-03-02,6:30 PM,2022-03-02,8:30 pm,2022-03-02,,,Various,MR3 (Mazamas),MR3 (Mazamas),Richard Caldwell,,,,,,Meet and Greet
(Zoom) ICS Committee Meeting,Meeting,2022-03-02,6 p.m.,2022-03-02,8:30 p.m.,,,,Zoom,,,,,,,,,
"(Zoom) Elemental, an investigative documentary about fire in the West",Other,2022-03-03,7:00pm,2022-03-03,9:30pm,2022-03-04,2022-02-02,2022-03-02,Mazama Mountaineering Center (MMC),Zoom,Zoom,"John Rettig, Barry Buchanan",,,,200.0,195.0,"Elemental, an investigative documentary about fire in the West.Elemental features cutting edge scientists and native tribal leaders charting a path forward toward a safer, more-balanced relationship with wildfire. Through the lens, you will visit labs where researchers burn down homes to discover the weak points, and we learn from native fire practitioners who carry on their burning tradition, and hear stories from survivors.While fire is powerful, and does destroy homes and communities, the film’s core message is that there are solutions that will allow us to live with this powerful force. The film lifts up the voices of respected, qualified scientists and brings them to a popular audience alongside native people who have been living and thriving with fire since time immemorial.Ralph Bloemers, founder of and strategic advisor at the Crag Law Center, is also a filmmaker and the Executive Producer of the film. His work has been featured on OPB’s Field Guide and in the Emmy nominated short film about the role that power line ignitions played in the 2020 fires.Ralph and Director Trip Jennings will be on hand after the screening for a Q&amp;A and discussion of how you can prepare for fire and help ensure you have a fire safe community. The meeting will begin with a Zoom where a private link to stream the film will be provided. After watching the film we will then come back to Zoom for the discussion and Q&amp;A. Before the session, you will be asked to fill out survey about what you know about forest, fire and climate, and then after the session you will be provided another survey. The surveys will help inform the filmmakers on what you learned."
"Elemental, an investigative documentary about fire in the West - Zoom registrati",Program,2022-03-03,7:00 pm,2022-03-03,9:30 pm,,,,,,,,,,,,,
BCEP 2022: Team 10 - Meet and Greet  Social Walk/Gear Day,Other,2022-03-04,1 PM,2022-03-04,5 PM,,,,Portland Vicinity,,Mt. Tabor Park,"Lisa Ripps, Duncan Hart","Judith Baker, Brad Dewey, Peter Boag",,,,,"This is an informal social meet and greet. And then gear purchase event.

1 PM:   Park on SE Lincoln street, between SE 60th and SE 64th.  Walk  West toward  Mt Tabor park.  Meet by the guardrail/bike parking. 

We will have a Meet and Greet walk in the park for a couple of hours, then all go separately to the Mountain Shop at 2975 NE Sandy Blvd. where students will buy their gear, with input from the instructors.

Students: Please bring your &quot;BCEP Required gear list&quot; and any gear you want us to look at for your use in BCEP.  (Also OK to text us a picture and ask/clarify)

 

 "
(HA) AR - Anchors & Rappelling Practice,Other,2022-03-04,6:30pm,2022-03-04,8:30pm,,,2022-03-04,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Eric Rutz, Kate Scanlan, Maureen O'Hagan",,,,,,"During this optional session, AR students will be able to practice basic anchor building, belaying from above, and converting to rappel. 

Bring a harness, belay/rappel device, anchor material or double slings"
HAR Practice for AR volunteers,Other,2022-03-07,6:00PM,2022-03-07,9:00PM,,2022-01-20,2022-03-06,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Kate Scanlan",,,,20.0,11.0,We are going to be practicing HAR techniques to get AR volunteers up to speed on recent changes. 
BCEP 2022: Team 17 - Breakout Session 1,Other,2022-03-07,06:30 PM,2022-03-07,08:30 PM,,,,Various,Mazama Mountaineering Center (MMC),MR1 (Mazamas),James Jula,Ryan Reed,,,,,None
BCEP 2022: Team 11 - Optional Gear Night @ Mountain Shop,Other,2022-03-07,6:00 PM,2022-03-07,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Chris LeDoux,"Stephen Zadrozny, Jeremiah Biddle",,,,,None
BCEP 2022: Team 10 - Team Breakout Session 1,Other,2022-03-07,6:30 PM,2022-03-07,9 PM,2022-03-07,,,Various,,Zoom,"Lisa Ripps, Duncan Hart","Brad Dewey, Judith Baker, Peter Boag",,,,,Lecture 1 - BCEP Team 22 will be a virtual lecture via ZOOM
BCEP 2022 Team 5: Breakout Session,Other,2022-03-08,6:30 PM,2022-03-08,7:30 PM,,,,Various,,Zoom,Richard Caldwell,,,,,,None
BCEP Team 11 Assistant Refresher,Meeting,2022-03-08,6:00pm,2022-03-08,9:00pm,,,,Mt. Tabor Park,,,,,,,,,
(MR3 & Zoom) First Aid Committee Meeting,Meeting,2022-03-08,6:30 PM,2022-03-08,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-08,8:30am,2022-03-08,2:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2022: Team 3 - Gear Night,Other,2022-03-09,6:00 PM,2022-03-09,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Gary Bishop, John Sterbis",,,,,,"An opportunity to purchase the climbing gear required for this course. Store is located at 2975 NE Sandy Blvd, Portland, OR 97232."
BCEP 2022: Team 08 - Breakout Session #1,Other,2022-03-09,6:00PM,2022-03-09,8:30PM,,,,Various,TBD,TBD,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,24.0,12.0,BCEP breakout session #1
BCEP Team Breakout Session,Other,2022-03-09,6:00 PM,2022-03-09,9:00 PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),Bill McLoughlin,,,,,,MMC kickoff in the large conference room.
AR Student Practice Session (optional),Other,2022-03-09,6:30pm,2022-03-09,9:00PM,2022-03-09,2022-03-03,2022-03-09,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Eric Rutz, Kate Scanlan",,,,,,"An opportunity for AR students to practice new skills such as belaying, rappelling, defeating the plaquette, etc.

Bring harness, helmet, belay device, anchor building material."
BCEP 2022 Team 17: Gear Night,Other,2022-03-09,07:00PM,2022-03-09,08:00PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,James Jula,Ryan Reed,,,,,None
(Zoom) Equipment Committee Meeting,Meeting,2022-03-09,6:30 p.m.,2022-03-09,7:30 p.m.,,,,Zoom,,,,,,,,,
(MR3) CISM Committee Meeting,Meeting,2022-03-09,7:00 p.m.,2022-03-09,8:30 p.m.,,,,MR3 (Mazamas),,,,,,,,,
(Zoom) DEI Committee Meeting,Meeting,2022-03-09,6:30 pm,2022-03-09,8:00 pm,,,,Zoom,,,,,,,,,
(Zoom) CISM Committee Meeting,Meeting,2022-03-09,7 p.m.,2022-03-09,8 p.m.,,,,Zoom,,,,,,,,,
BCEP 2022: Team 13 Gear Night,Other,2022-03-10,5:30 pm,2022-03-10,7:00 pm,,,,Portland Vicinity,,,"Andy Nuttbrock, Guy Wettstein (he/him)","Brendan Scanlan, Tom Baughman",,,,,
BCEP2022: Team 17 -  Knot Night,Other,2022-03-10,06:00 PM,2022-03-10,09:00 PM,,,,Portland Vicinity,Mazama Mountaineering Center (MMC),MR3 (Mazamas),James Jula,Ryan Reed,,,,,None
Canyoneering Training Session - For Canyoneering Alumni,Other,2022-03-10,5:30 PM,2022-03-10,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(Zoom) SSI Planning Committee Meeting,Meeting,2022-03-10,6:30pm,2022-03-10,9:00pm,,,,Zoom,,,,,,,,,
(Zoom) Outings Committee Meeting,Meeting,2022-03-10,7 p.m.,2022-03-10,8:30 p.m.,,,,Zoom,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-10,8:30am,2022-03-10,2:00pm,,,,Holman Auditorium,,,,,,,,,
