Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AR Committee Meeting,Meeting,2023-09-11,6:30pm,2023-09-11,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR special meeting,Meeting,2023-09-18,6 PM,2023-09-18,7:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
High Angle Rescue Practice Session for AR Grads,Other,2023-09-27,6:00pm,2023-09-27,8:00pm,,2023-09-06,2023-09-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andres Malavasi, Angie Brown",,,,16.0,14.0,An opportunity for AR grads to practice HAR skills. 
AR Committee Meeting,Meeting,2023-10-09,6:30pm,2023-10-09,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting (rescheduled from 10/9),Meeting,2023-10-23,6:30 PM,2023-10-23,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-11-13,6:30pm,2023-11-13,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting (rescheduled from 11/13),Meeting,2023-11-20,6:30 PM,2023-11-20,8:00 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AR Info Night,Other,2023-11-29,7:00 PM,2023-11-29,8:00 PM,,,,Zoom,,,,,,,,,
AR Committee Meeting,Meeting,2023-12-11,6:30pm,2023-12-11,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Test Review Night,Other,2024-01-05,6 PM,2024-01-05,9 PM,,,,Holman Auditorium,,,,,,,,,
Advanced Rock Test Review Night,Meeting,2024-01-05,6:30pm,2024-01-05,8:30pm,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2024-01-08,6:30pm,2024-01-08,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
HAR Practice Session,Other,2024-01-25,6:00PM,2024-01-25,9:00pm,,2024-01-01,2024-01-25,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Andres Malavasi",,,,,,None
Advanced Rock 2024,Course,2024-02-21,,2024-06-01,,,2023-11-27,2023-12-23,,,,"Maureen O'Hagan, Angie Brown",,,,38.0,7.0,"Thanks for your interest in the Advanced Rock 2024 course! Be sure to fill out the registration form completely, following the instructions.

After registration closes, the AR committee will invite qualified applicants to take a practical entrance test. There are a limited number of slots in the 2024 class. The final roster will be selected from those who pass the practical entrance test. "
AR Committee Meeting,Meeting,2024-04-08,6:30pm,2024-04-08,8:30pm,,,,MR1 (Mazamas),,,,,,,,,
