Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS 2021-22: Skills Test Refresher,Other,2021-07-20,6:30 p.m.,2021-07-20,9 p.m.,,2021-07-12,2021-07-20,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Debbie Dwelle (she/her), Andy Nuttbrock, Pam Bishop, Melinda Hugo",,,,30.0,13.0,This is a skills test refresher for folks interested in applying for ICS this year. 
(HA) ICS Skills Test Prep,Other,2021-08-03,7 p.m.,2021-08-03,9 p.m.,,2021-07-05,2021-07-31,Portland Vicinity,Holman Auditorium,Holman Auditorium,"Rico Micallef, Shane Harlson","Stephanie Nelson, Mikey Austin, Terry Sayre, Stacey Reding, Ardel Frick, Alex Lockard, Jeremy Galarneaux",,,26.0,,"The Intermediate Climbing School (ICS) has a testing component as part of its admission process. This prep session is designed to allow prospective ICS students to practices the skills necessary to pass the ICS Skills Test. It is entirely optional.

Aug 3 -7pm to 9pm

 

 "
(HA) ICS Instructor Update and Training,Other,2021-08-23,6:30 p.m.,2021-08-23,9:30 p.m.,,2021-08-02,2021-08-22,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Debbie Dwelle (she/her)",,,,50.0,28.0,"No need to register if you showed up and it was closed or you were waitlisted. The website has not been liking this activity, but it will go on anyway!

 "
(Zoom) ICS Instructor Update and Training,Other,2021-08-30,6:30 p.m.,2021-08-30,9 p.m.,,2021-08-01,2021-08-30,Holman Auditorium,Zoom,Zoom,"Melinda Hugo, Debbie Dwelle (she/her)",,,,,,None
(HA) ICS 2021-22: ICS Welcome Night,Other,2021-08-31,6:30 PM,2021-08-31,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Gavin Boggs, John Lombard, Pam Bishop, Andy Nuttbrock, Melinda Hugo",,,,,,"Introduction, Ropes, Pictures."
(HA) ICS 2021-22: Rock Protection and Anchors,Lecture,2021-09-07,6:30 PM,2021-09-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Gavin Boggs, Pam Bishop, John Lombard, Melinda Hugo, Andy Nuttbrock",,,,,,"Using fixed, natural, and traditional rock protection plus basic anchor rigging."
(HA) ICS 2021-22: Belay,Lecture,2021-09-14,6:30 PM,2021-09-14,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Pam Bishop, Gavin Boggs, John Lombard, Andy Nuttbrock",,,,,,"Belaying, including basic belay self-rescue techniques."
(HA) ICS 2021-22: Rappel,Lecture,2021-09-16,6:30 PM,2021-09-16,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, John Lombard, Pam Bishop, Andy Nuttbrock, Gavin Boggs",,,,,,"Rappelling using a sling extension and third-hand backup, plus solving common issues in rappelling."
ICS 2021-22: Anchors at Broughton Bluff (Group A),Field Session,2021-09-18,8:00 AM,2021-09-18,5:00 PM,,,,Broughton Bluff,Broughton Bluff,Broughton Bluff,"Andy Nuttbrock, Gavin Boggs, John Lombard, Pam Bishop, Melinda Hugo",,,,,,Anchors
ICS 2021-22: Belay & Rappel at Horsethief Butte (Group B),Field Session,2021-09-18,8:00 AM,2021-09-18,5:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Gavin Boggs, Pam Bishop, John Lombard, Andy Nuttbrock, Melinda Hugo, Sarah Bradham",,,,,,"Update: The time and location has been changed due to poor weather at Horsethief.

Updated location: MMC (Holman Auditorium)

Updated time: 1:30 - 6:30pm

 

Belay and Rappel."
(HA) ICS: Belay/Rappel,Other,2021-09-18,1:30 PM,2021-09-18,8:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS 2021-22: Belay & Rappel at Horsethief Butte (Group A),Field Session,2021-09-19,8:00 AM,2021-09-19,5:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Andy Nuttbrock, John Lombard, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,"Update: The time and location has been changed due to poor weather at Horsethief.

Updated location: MMC (Holman Auditorium)

Updated time: 1:30 - 6:30pm

 

Belay and rappel."
ICS 2021-22: Anchors at Broughton Bluff (Group B),Field Session,2021-09-19,8:00 AM,2021-09-19,5:00 AM,,,,Broughton Bluff,Broughton Bluff,Broughton Bluff,"Melinda Hugo, Gavin Boggs, Andy Nuttbrock, John Lombard, Pam Bishop",,,,,,Anchors.
(HA) ICS: Belay/Rappel,Other,2021-09-19,1:30 PM,2021-09-19,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Instructor Practice Session,Meeting,2021-09-20,6 p.m.,2021-09-20,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS 2021-22: Alpine Leading,Lecture,2021-09-21,6:30 PM,2021-09-21,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Melinda Hugo, John Lombard, Gavin Boggs, Andy Nuttbrock",,,,,,"Spacing, rope drag, protecting followers, fixed lines"
ICS 2021-22: Horsethief Butte 3,Field Session,2021-09-25,8:00 a.m.,2021-09-25,5:00 p.m.,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Pam Bishop, John Lombard, Gavin Boggs, Andy Nuttbrock, Melinda Hugo",,,,,,ICS Field Session Horsethief Butte.
ICS 2021-22: Horsethief Butte 4,Field Session,2021-09-26,8:00 a.m.,2021-09-26,5:00 p.m.,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Andy Nuttbrock, Melinda Hugo, Pam Bishop, John Lombard, Gavin Boggs",,,,,,ICS Field Session Horsethief Butte.
(HA) ICS 2021-22: Risk Management & Accident Prevention,Lecture,2021-09-28,6:30 PM,2021-09-28,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Melinda Hugo, Gavin Boggs, Mike Valentine, Andy Nuttbrock, John Lombard",,,,,,None
ICS Lead Belay Clinic: Session 1,Field Session,2021-10-02,8 a.m.,2021-10-02,10 a.m.,2021-10-02,2021-09-29,2021-10-01,Movement (Formerly Planet Granite),Stoneworks,Stoneworks,"Debbie Dwelle (she/her), Melinda Hugo",,,,15.0,3.0,"ICS Lead Belay Course (this course is only for current ICS students)

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught: 

Understanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
ICS Lead Belay Clinic: Session 2,Field Session,2021-10-02,10 a.m.,2021-10-02,noon,,2021-09-29,2021-10-01,Movement (Formerly Planet Granite),Stoneworks,Stoneworks,"Debbie Dwelle (she/her), Melinda Hugo",,,,15.0,4.0,"ICS Lead Belay Course (this course is only for current ICS students)

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught: 

Understanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
ICS Lead Belay Clinic: Session 3,Field Session,2021-10-03,8 a.m.,2021-10-03,10 a.m.,,2021-09-29,2021-10-01,Movement (Formerly Planet Granite),Stoneworks,Stoneworks,"Debbie Dwelle (she/her), Melinda Hugo",,,,15.0,2.0,"ICS Lead Belay Course (this course is only for current ICS students)

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught: 

Understanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
ICS Lead Belay Clinic: Session 4,Field Session,2021-10-03,10 a.m.,2021-10-03,NOON,,2021-09-29,2021-10-01,Movement (Formerly Planet Granite),Stoneworks,Stoneworks,"Debbie Dwelle (she/her), Melinda Hugo",,,,15.0,3.0,"ICS Lead Belay Course (this course is only for current ICS students)

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught: 

Understanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
(HA) ICS 2021-22: Single-pitch,Lecture,2021-10-05,6:30 PM,2021-10-05,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Gavin Boggs, Melinda Hugo, Andy Nuttbrock, Pam Bishop",,,,,,"Crag ethic, flight plan, convert to lower, and convert to rappel"
ICS 2021-22: Single-pitch at Smith Rock - Day 1,Field Session,2021-10-09,8:00 a.m.,2021-10-09,5:00 p.m.,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Melinda Hugo, Andy Nuttbrock, Gavin Boggs, Pam Bishop, John Lombard",,,,,,Smith Rock 1.
ICS 2021-22: Single-pitch at Smith Rock - Day 2,Field Session,2021-10-10,8:00 a.m.,2021-10-10,5:00 p.m.,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"John Lombard, Melinda Hugo, Gavin Boggs, Andy Nuttbrock, Pam Bishop",,,,,,ICS Smith Rock 1
ICS Learn to Lead Climb: Session 1,Course,2021-10-16,7 a.m.,2021-10-16,9:30 a.m.,,2021-09-29,2021-10-15,Various,Stoneworks,Stoneworks,Melinda Hugo,Pam Bishop,,,8.0,,"ICS Learn to Lead Climb Class (this is only for current ICS students)

Students learn the fundamentals of lead climbing and demonstrate the ability to lead belay appropriately. 

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught:

Learning clipping techniquesLearning Clip Positioning including dangers of backclip and Z clipUnderstanding lead falls and assessing fall lengthsRope awareness in relation to footworkUnderstanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
ICS Learn to Lead Climb: Session 2,Course,2021-10-16,9:30 a.m.,2021-10-16,NOON,,2021-09-29,2021-10-16,Various,Stoneworks,Stoneworks,Melinda Hugo,Pam Bishop,,,8.0,,"ICS Learn to Lead Climb Class (this is only for current ICS students)

Students learn the fundamentals of lead climbing and demonstrate the ability to lead belay appropriately. 

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught:

Learning clipping techniquesLearning Clip Positioning including dangers of backclip and Z clipUnderstanding lead falls and assessing fall lengthsRope awareness in relation to footworkUnderstanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
ICS Learn to Lead Climb: Session 3,Course,2021-10-17,7 a.m.,2021-10-17,9:30 a.m.,,2021-09-29,2021-10-15,Various,Stoneworks,Stoneworks,Melinda Hugo,Pam Bishop,,,9.0,,"ICS Learn to Lead Climb Class (this is only for current ICS students)

Students learn the fundamentals of lead climbing and demonstrate the ability to lead belay appropriately. 

Location: Stoneworks Climbing Gym

Instructor: Juan Rodriguez

Skills taught:

Learning clipping techniquesLearning Clip Positioning including dangers of backclip and Z clipUnderstanding lead falls and assessing fall lengthsRope awareness in relation to footworkUnderstanding the parts and function of the GriGriLearning principles of safe belaying with a GriGri including feeding and taking in slackUnderstanding belayer positioningUnderstanding commands and communication Understanding and practice of catching lead climber fallsScenario discussions (weight differences, catching low falls)"
(HA) ICS 2021-22: Multi-pitch,Lecture,2021-10-19,6:30 PM,2021-10-19,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Pam Bishop, Gavin Boggs, John Lombard, Melinda Hugo",,,,,,Multi-pitch
ICS 2021-22: Multi-pitch at Smith Rock - Day 1,Field Session,2021-10-23,8:00 a.m.,2021-10-23,5:00 p.m.,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Andy Nuttbrock, Gavin Boggs, Melinda Hugo, John Lombard, Pam Bishop",,,,,,ICS Field Session Smith Rock 2.
ICS 2021-22: Multi-pitch at Smith Rock - Day 2,Field Session,2021-10-24,8:00 a.m.,2021-10-24,5:00 p.m.,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Gavin Boggs, John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop",,,,,,ICS Field Session Smith Rock 2.
(HA) ICS 2021-22: Trip Planning & Navigation,Lecture,2021-12-07,6:30 PM,2021-12-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Gavin Boggs, Melinda Hugo, Pam Bishop",,,,,,Trip Planning
ICS 2021-22: Navigation,Field Session,2021-12-11,8:00 AM,2021-12-11,5:00 PM,,,,Hamilton Island,Hamilton Island,Hamilton Island,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,ICS Navigation.
(HA) ICS 2021-22: Avalanche Safety,Lecture,2022-01-04,6:30 PM,2022-01-04,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, Pam Bishop",,,,,,"Avalanche terrain&lt;br&gt;
Companion rescue"
(HA) ICS 2021-22: Avalanche at MMC,Lecture,2022-01-08,8:00 AM,2022-01-08,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Melinda Hugo, Pam Bishop, Andy Nuttbrock, Gavin Boggs",,,,,,Avy @ MMC.
ICS 2021-22: Avalanche Safety,Field Session,2022-01-09,8:00 AM,2022-01-09,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"Pam Bishop, Gavin Boggs, Melinda Hugo, Andy Nuttbrock",,,,,,"Snowpack analysis and decision-making.

Avalanche partner and small-team rescue."
(HA) ICS 2021-22: Snow Protection,Lecture,2022-01-11,6:30 PM,2022-01-11,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo, Gavin Boggs",,,,,,"Pickets, bollards, quick belays"
(HA) ICS 2021-22: Glacier Travel,Lecture,2022-01-18,6:30 PM,2022-01-18,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, Pam Bishop",,,,,,Glacier Travel
ICS 2021-22: Snow Protection,Field Session,2022-01-22,8:00 AM,2022-01-22,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"Gavin Boggs, John Lombard, Pam Bishop, Andy Nuttbrock, Melinda Hugo",,,,,,ICS Snow Protection.
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-01-22,Afternoon,2022-01-23,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,An overnight at Mazama Lodge typically scheduled between two field session days.
ICS 2021-22: Glacier Travel,Field Session,2022-01-23,8:00 AM,2022-01-23,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"Gavin Boggs, John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop",,,,,,ICS Glacier Travel
(HA) ICS 2021-22: Crevasse Rescue,Lecture,2022-01-25,6:30 PM,2022-01-25,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Gavin Boggs, Pam Bishop, Melinda Hugo",,,,,,Haul Systems
(Zoom) ICS Instructor Snow Curriculum,Meeting,2022-01-27,6:30 PM,2022-01-27,8:30 PM,,,,Zoom,,,,,,,,,
ICS 2021-22: Crevasse Rescue Day 1,Field Session,2022-01-29,8:00 AM,2022-01-29,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,ICS Crevasse Rescue.
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-01-29,Afternoon,2022-01-30,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"John Lombard, Andy Nuttbrock, Gavin Boggs, Melinda Hugo, Pam Bishop",,,,,,None
ICS 2021-22: Crevasse Rescue Day 2,Field Session,2022-01-30,8:00 AM,2022-01-30,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,ICS Crevasse Rescue.
(Zoom) ICS 2021-22: Snow Camping,Lecture,2022-02-01,6:30 PM,2022-02-01,9:30 PM,,,,Holman Auditorium,Zoom,Zoom,"John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo, Gavin Boggs",,,,,,ICS Snow Camping (Virtual)
(HA) ICS 2021-22: Steep Snow,Lecture,2022-02-08,6:30 PM,2022-02-08,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, John Lombard",,,,,,Steep Snow
ICS 2021-22: Steep Snow Day 1,Field Session,2022-02-12,8:00 AM,2022-02-12,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"Gavin Boggs, John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop",,,,,,ICS Steep Snow.
ICS 2021-22: Overnight at Mazama Lodge,Other,2022-02-12,Afternoon,2022-02-13,Morning,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Gavin Boggs, John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo",,,,,,None
ICS 2021-22: Steep Snow Day 2,Field Session,2022-02-13,8:00 AM,2022-02-13,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"Gavin Boggs, John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop",,,,,,None
(HA) ICS 2021-22: Accident Management + PMR/SAR,Lecture,2022-02-15,6:30 PM,2022-02-15,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Gavin Boggs, Pam Bishop, John Lombard, Melinda Hugo, Andy Nuttbrock",,,,,,"Accident Management

PMR/SAR"
(HA) ICS 2021-22: Skills Practice Session,Lecture,2022-02-22,6:30 PM,2022-02-22,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Gavin Boggs, Andy Nuttbrock, Melinda Hugo, John Lombard",,,,,,"Updated: This will be a skills practice session to help folks prepare for the ICS skills test on 3/3, or to go ahead and test out if they feel ready. 

Original: Teamwork and Leadership"
ICS 2021-22: Leadership & Accident Management,Field Session,2022-02-26,8:00 AM,2022-02-26,5:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Snow Lot,"John Lombard, Andy Nuttbrock, Melinda Hugo, Pam Bishop, Gavin Boggs",,,,,,LAM @ Hood.
ICS 2021-22: Leadership & Accident Management,Field Session,2022-02-27,8:00 AM,2022-02-27,5:00 PM,,,,Timberline Gullies,Holman Auditorium,Holman Auditorium,"John Lombard, Pam Bishop, Melinda Hugo, Andy Nuttbrock, Gavin Boggs",,,,,,Leadership and Accident Management field session
(HA) ICS 2021-22: Skills Assessment,Field Session,2022-03-03,6:30 PM,2022-03-03,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Melinda Hugo, Gavin Boggs, Pam Bishop, John Lombard",,,,,,Skills Assessment
(Zoom) ICS Information Night,Meeting,2022-06-28,6:30pm,2022-06-28,8:00 pm,,,,Zoom,,,,,,,,,
