Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
LD Outdoor Leadership Program 2020-2021,Leader Class,2020-06-17,,2021-05-19,,,2020-05-18,2020-06-16,,,,"Leora Gregory, Chris LeDoux",,,,40.0,5.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program for those in the Mazamas climbing leadership community that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. 

Scope:

Book study group +: Think about the program like a book study group +. At a minimum, it will be a way to read through the book together and discuss in small and large groups with others in climb leadership. Occasionally we may have guest speakers.The book has 17 chapters and we are using these as a framework for the class, over 17 sessions.Read one chapter per class. There will generally be two classes per month except during the spring and summer months and December, all of which will have one class per month.

Extras:

Journal reflection questions: We will give you two questions to reflect on in preparation for each class. This is optional as we won’t be checking and you won’t be turning anything in, just writing, drawing, or whatever you might do to help you reflect on and remember your thoughts. Your participation will help with preparing for each class in discussing topics, developing your self reflection skills, and improving your own understanding of yourself. Expected time: 5-30 min, depending on your interest/time.Videos/podcasts: we will try to provide a link to a relevant video or podcast before each class. Expected time: varies.Surveys/exercises: we may send out surveys to gather statistical data or learn how we can better support you as leaders. We’ll share what data will be aggregated and shared. It is also one of the ways we’ll develop group awareness together. Periodically we will direct you to exercises to complete on the internet that are related to the session content.

Cost:

The fee can be waived: No one who is committed and wants to engage in the class, and based on priority of acceptance, will be turned away.Why did we add a fee? We added the fee in order to cover part of the course costs.  There are costs inherent in any course that we provide and we are trying to be responsible.To get the fee waived: If you either don&#39;t want to pay or cannot afford the $25 fee for this, please apply, and in the questionnaire that you will get upon application, just answer &quot;yes&quot; to the last question about the cost prohibiting you from taking the course.Another way to support the program: Donations to the Mazamas allow tax deductions, which might be a better way for some to help defray costs. Please make a note on the donation that it is to support the LD Outdoor Leadership Program.

Attendance and Engagement:

This is a long course with many sessions.  We recognize that many won’t be able to make every single course.  We’re looking for people to attend at least 10 of the classes, so that there is some continuity in the discussions and we can build community.What we’re looking for is engagement—if the course isn’t working for you, let us know why not, so that we can improve it so that it will work for you.

Format:

Initially, we will be launching the program over Zoom. We will meet together to discuss the chapter and key concepts, then split into virtual breakout rooms for small group discussion, then return to the main group to share before closing.

Prioritization of acceptance:

Current LD candidatesProvisional leadersClimb leaders

At this time (6/5), all LD candidates, provisional leaders, and climb leaders will be accepted until registration closes.

If you are a climb leader or provisional leader and are not accepted or are unable to commit to the time requirement but want to assist with the program in any way or with mentoring, please reach out to us. 

More class info is available here.

We hope that you will join us!

Session Dates

Program class dates are on Monday or Wednesday evenings, 6:30-9:00 pm, unless otherwise noted.

1    Foundations    06/17/2020 (Wednesday)

2    Skill Development &amp; Mentoring    07/15/2020 (Wednesday)

3    Awareness    08/05/2020 (Wednesday)

4    Decision-Making    09/16/2020 (Wednesday)

5    Leadership Styles    09/30/2020 (Wednesday)

6    Teaching &amp; Facilitation    10/07/2020 (Wednesday)

7    Field Safety    10/19/2020 (Monday)

8    Crisis    11/02/2020 (Monday)

9    Leading Youth    11/16/2020 (Monday)

10    Participants    12/07/2020 (Monday)

11    Expedition Behavior    01/11/2021 (Monday)

12    Group Behavior &amp; Development    01/25/2021 (Monday)

13    Communication    02/08/2021 (Monday)

14    Trip Planning    02/22/2021 (Monday)

15    Organizational Risk Management    03/29/2021 (Monday)

16    Environmental Stewardship    04/21/2021 (Wednesday)

17    Vision, Action &amp; Fun!    05/19/2021 (Wednesday)"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 4,Course,2020-09-16,6:30 PM,2020-09-16,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 4: Decision-making"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 5,Course,2020-09-30,6:30 PM,2020-09-30,9:00 PM,,,,Various,Zoom,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 5: Leadership Styles"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 6,Course,2020-10-07,6:30 PM,2020-10-07,9:00 PM,,,,Various,Zoom,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 6: Teaching &amp; Facilitation"
(CANCELLED) Climb Leader Update,Course,2020-10-10,9:00 AM,2020-10-10,5:00 PM,,2020-08-11,2020-10-09,Various,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Leora Gregory",,,,7.0,5.0,Climb Leader Update is a course that Mazama Climb Leaders must take every 3 years to maintain their climb leader training.
(CANCELLED) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-10-17,8:00 AM,2020-10-17,5:00 PM,,2020-08-25,2020-10-17,Holman Auditorium,Smith Rock State Park,Smith Rock State Park,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(CANCELLED) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-10-18,8:00 AM,2020-10-18,5:00 PM,,2020-09-01,2020-10-18,Holman Auditorium,Smith Rock State Park,Smith Rock State Park,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 7,Course,2020-10-19,6:30 PM,2020-10-19,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 7: Field Safety"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 8,Course,2020-11-02,6:30 PM,2020-11-02,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 8: Crisis"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 8,Course,2020-11-16,6:30 PM,2020-11-16,9:00 PM,,,,Various,Zoom,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 8: Crisis Management"
(TBD) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-11-21,8:00 AM,2020-11-21,5:00 PM,,2020-09-29,2020-11-21,Holman Auditorium,TBD,TBD,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(TBD) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-11-22,8:00 AM,2020-11-22,5:00 PM,,2020-09-29,2020-11-22,Holman Auditorium,TBD,TBD,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(HA) Climb Leader Update,Course,2020-12-06,9:00 AM,2020-12-06,5:00 PM,,2020-10-06,2020-12-05,Various,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,7.0,6.0,Climb Leader Update is a course that Mazama Climb Leaders must take every 3 years to maintain their climb leader training.
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 9,Course,2020-12-07,6:30 PM,2020-12-07,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 9: Leading Youth and those with Disabilities"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-12-13,8:00 AM,2020-12-13,5:00 PM,,2020-10-27,2020-12-13,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 10,Course,2021-01-11,6:30 PM,2021-01-11,9:00 PM,,,,Various,,Zoom,"Chris LeDoux, Leora Gregory","John Barkhausen, David Posada",,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 11: Participants And Communication"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2021-01-17,8:00 AM,2021-01-17,5:00 PM,,2020-12-01,2021-01-17,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(Virtual) Leadership Training: Avy Awareness Leader Recert Lecture (Jan 2021),Course,2021-01-21,6:30 PM,2021-01-21,9:30 PM,,,,Various,Zoom,Zoom,Wim Aarts,,,,,,None
Leadership Training: Avalanche Awareness Leader Recert: Jan 2021,Course,2021-01-21,,2021-01-23,,,2021-01-06,2021-01-20,,,,,,,,36.0,16.0,None
Leadership Training: Avalanche Awareness Leader Recert (Jan 2021 Field),Field Session,2021-01-23,8:00 AM,2021-01-23,5:00 PM,,,,Various,White River West Sno-Park,White River West Sno-Park,Wim Aarts,,,,,,None
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 11,Course,2021-01-25,6:30 PM,2021-01-25,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 11: Expedition Behavior

 "
Leadership Training: Avalanche Awareness Leader Recert (Feb 2021 Field),Field Session,2021-02-06,8:00 AM,2021-02-06,5:00 PM,,2020-12-29,2021-02-04,Various,Timberline Snow Lot,Other,Chris LeDoux,,,,12.0,11.0,None
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 12,Course,2021-02-08,6:30 PM,2021-02-08,9:00 PM,,,,Various,,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,18.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 12:  Group Behavior &amp; Development"
(Virtual) Leadership Training: Crevasse Rescue Recert: February 2021,Course,2021-02-11,6:30 PM,2021-02-11,9:00 PM,,2021-01-25,2021-02-09,Various,Zoom,Zoom,,,,,87.0,50.0,"This is an online review for climb leaders, provisional leaders, and LD participants, and is open to anyone with a Climb Leader: Crevasse Rescue badge (or recently expired). We&#39;ll be updating everyone according to what is being taught in ICS.

Full participation in this recert will require attending this online lecture, then coordinating with the instructor to virtually demonstrate full understanding of crevasse rescue systems."
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 12,Course,2021-02-22,6:30 PM,2021-02-22,9:00 PM,,,,Various,,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 12:    Organizational Risk Management"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2021-02-28,8:00 AM,2021-02-28,5:00 PM,,2021-01-12,2021-02-28,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2021-03-06,8:00 AM,2021-03-06,5:00 PM,,2021-01-19,2021-03-06,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2021-03-07,8:00 AM,2021-03-07,5:00 PM,,2021-01-19,2021-03-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
Leader Training: Avy Awareness Recert Lecture (Winter II),Course,2021-03-18,6:30pm,2021-03-18,9:00pm,2021-03-18,,,Various,Zoom,Zoom,Wim Aarts,,,,,,None
Leader Training: Avy Awareness Recert Field Session (Winter II),Field Session,2021-03-20,8:30 a.m.,2021-03-20,3 p.m.,,,,Various,White River West Sno-Park,White River West Sno-Park,Wim Aarts,,,,,,None
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 14,Course,2021-03-29,6:30 PM,2021-03-29,9:00 PM,,,,Various,,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,18.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 14: Trip Planning"
Leader Training: Avy Awareness Recert Lecture (Spring I),Course,2021-04-15,6:30 p.m.,2021-04-15,9 p.m.,,,,Various,Zoom,Zoom,Wim Aarts,,,,,,None
Leader Training: Avy Awareness Recert Field Session (Spring I),Field Session,2021-04-17,8:30 a.m.,2021-04-17,3 p.m.,,,,Various,White River West Sno-Park,White River West Sno-Park,Wim Aarts,,,,,,None
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 15,Course,2021-04-21,6:30 PM,2021-04-21,9:00 PM,,,,Various,TBD,TBD,"Leora Gregory, Chris LeDoux",,,,20.0,18.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 15: Organizational Risk Management"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 16,Course,2021-05-19,6:30 PM,2021-05-19,9:00 PM,,,,Various,TBD,TBD,"Chris LeDoux, Leora Gregory",,,,20.0,18.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. ore details will be available closer to the start date.

Session 16: Environmental Stewardship "
Climb Leader Training: HAR Leader Recert (Summer 2021 Session 1),Course,2021-07-10,9am,2021-07-10,5pm,,2021-06-23,2021-07-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,9.0,8.0,"High-angle rescue 1-day recertification.

For Provisional or Full Climb Leaders or Leadership Development Participants who have already gone through AR or ASI and are re-certifying HAR.

Instructor: Matt Sundling"
(HA) Climb Leader Training: HAR Leader Recert (Summer 2021 Session 2),Course,2021-07-11,9 a.m.,2021-07-11,5 p.m.,,2021-06-23,2021-07-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,11.0,,"High-angle rescue 1-day recertification.

For Provisional or Full Climb Leaders or Leadership Development Participants who have already gone through AR or ASI and are re-certifying HAR.

Instructor: Matt Sundling"
