Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Bretherton, Lena Lakes",Climb Route,2024-09-14,6:00 AM,2024-09-15,5:00 PM,2024-09-15,2024-07-08,2024-09-12,Mt. Bretherton,Lena Lake trailhead,Lena Lake trailhead,Bill Stein,Melanie Means,II,A,10.0,8.0,"On Sat 9/14/2024, we will gain 4,000’ in 7.4 miles to reach the Upper Lena Lake group camp, where I’ll ask each climber to contribute $10 toward the cost of our backcountry permit in Olympic National Park. On Sun 9/15/2024 we will scramble up another 1,500’ to summit Mt Bretherton at 5,960’. Then we will retrace our steps, pack up camp, and return home. This will be a rewarding climb for anyone in good condition with recent scrambling experience."
"Mt. Hood (Wy'east), Eliot Glacier Tour",Climb Route,2024-09-15,6:00 AM,2024-09-15,3:00 PM,2024-09-15,2024-07-01,2024-09-15,Mt. Hood (Wy'east),Tilly Jane Trailhead,Tilly Jane Trailhead,Andrew Bodien,Eric Einspruch,,B,10.0,8.0,"My goal is to assemble an engaged team that is based on respect, communication, and situational awareness. I strive to build a culture of safety, enjoy the wonder of the outdoors, keep my mind open to learning, and enjoy the company of fellow climbers. Everyone has something to contribute this climb. Please come prepared to be a engaged team member.

This is an opportunity to rope up and navigate around the crevasses of the Eliot Glacier.  The toughest part of this activity is getting to the glacier - be prepared for lots of scree and boulders. At times it feels like for every two steps you’ll lose one.

There is not a summit in this activity."
Broken Top and South Sister (Green Lakes),Climb,2024-09-19,,2024-09-21,,,2024-07-15,2024-08-11,,,,Darren Ferris,,,,8.0,7.0,"This is a two-part climb.  We will enter the Green Lakes/Soda Creek Trailhead, camp at Green Lakes and climb Broken Top and day 1 and South Sister on day 2."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2024-09-19,9:00 AM,2024-09-19,5:00 PM,2024-09-19,2024-07-15,2024-08-15,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Darren Ferris,,III,B,8.0,7.0,
SouthTop - South Sister & Broken Top,Climb,2024-09-20,,2024-09-22,,,2024-06-15,2024-08-15,,,,"Lindsey Addison, Joe Preston (he/him)",,,,8.0,6.0,"Let&#39;s climb South Sister and Broken Top.

Day 1: Hike to Green Lakes and camp

Day 2: Climb Broken Top and camp at Green Lakes

Day 3: Climb South Sister and head home"
"South Sister, Green Lakes",Climb Route,2024-09-20,6:00 AM,2024-09-20,5:00 PM,2024-09-20,2024-07-15,2024-08-14,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Darren Ferris,,III,A,8.0,7.0,"South Sister will be our second objective, after completing Broken Top on 9/19.&nbsp; &nbsp;This is a nice variation from the standard route and may still require crampons and and ice ax, even late in the season."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-09-20,7:00 AM,2024-09-20,5:00 PM,2024-09-20,2024-05-15,2024-05-31,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Bashar Al-Rawi,III,B,10.0,5.0,Preference will be given to BCEP Team 3 grad&#39;s.
"Broken Top, Green Lakes / NW Ridge",Climb Route,2024-09-21,6:00 AM,2024-09-21,2:00 PM,2024-09-21,2024-06-15,2024-08-15,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Joe Preston (he/him),Lindsey Addison,II,B,8.0,6.0,None
"South Sister, Green Lakes",Climb Route,2024-09-22,4:00 AM,2024-09-22,4:00 PM,2024-09-22,2024-06-15,2024-08-15,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Lindsey Addison,,II,A,8.0,6.0,None
Broken Top and South Sister (Green Lakes),Climb,2024-09-27,,2024-09-29,,,2024-07-01,2024-05-17,,,,"Stacey Reding, Aimee Filimoehala",,,,10.0,8.0,None
"South Sister, Green Lakes",Climb Route,2024-09-28,6:00 AM,2024-09-28,5:00 PM,2024-09-28,2024-07-01,2024-08-16,South Sister,Green Lakes Trailhead,,"Stacey Reding, Aimee Filimoehala",,,A,10.0,8.0,"This is a part of a multi-climb weekend; Broken Top and South Sister (Green Lakes)

 "
"Broken Top, Green Lakes / NW Ridge",Climb Route,2024-09-29,6:00 AM,2024-09-29,5:00 PM,2024-09-29,2024-07-01,2024-08-16,Broken Top,Green Lakes Trailhead,,"Aimee Filimoehala, Stacey Reding",,,B,10.0,8.0,"This is a part of a multi-climb weekend; Broken&nbsp;Top&nbsp;and&nbsp;South&nbsp;Sister&nbsp;(Green&nbsp;Lakes).

&nbsp;"
