Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AR 19: Lead Climbing Lecture,Lecture,2019-03-19,6:30 PM,2019-03-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Stephanie Timko,,,,,,None
BCEP 2019 Lecture 3,Lecture,2019-03-19,6:00 PM,2019-03-19,9:00 PM,,,,Various,OHSU Life Sciences Building,,"Kevin Kohberger, Jar Jar Binks, Amy Graham",,,,,,"We will be covering Module 5 on March 19th: Fundamentals of Rock Climbing!

The schedule for the evening is:

6:00 PM     Doors Open

6:30 PM     Announcements/Introductions

6:45 PM     Fundamentals of Rock Climbing

7:45 PM     Breakout Session

9:15 PM     Clear the Building by 9:30 PM

By the end of the lecture and your rock field session, you should be able to (9th ed. FOTH pg #’s):

Demonstrate proper hand technique and correct setup and use of belay device. MAZ, 178-187Demonstrate proper anchor connection with personal pro and clove hitch and belay setup for top rope or top of pitch belay. MAZDemonstrate proper device setup and sequence for rappelling. p. 204-222Use proper body &amp; hand position and techniques while rappelling. p. 215-221Demonstrate proper voice command sequences while rappelling. p. 215-221Provide a fireman’s belay. p.219Describe techniques used basic 5th class climbing (body position, lie back, mantle, etc.) p. 227-250Demonstrate proper technique for up and down climbing on low 5th class terrain. p. 227-250Identify the proper locations to connect to an anchor (shelf or power point). MAZAttach to an anchor with personal pro and clove hitch. MAZTie into the end of the rope for top rope climbing. p. 157Use proper voice commands with a belayer in top rope climbing. MAZConnect to a horizontal or vertical fixed line with a prusik. p. 161, 267-268Pass protection on a fixed line. MAZ + p.268Set up an autoblock for a rappel. p. 218-219 and 162-163

For those using the 8th edition, your page numbers are pp. 134-172, 178-184, 188-207, 210-238.

Your team leaders will provide you with information RE the breakout sessions."
AR19: High Angle Rescue #1 Lecture,Lecture,2019-03-26,6:30 PM,2019-03-26,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Cameron Brown,,,,,,None
AR 19: High Angle Rescue #2 Lecture,Lecture,2019-04-02,6:30 PM,2019-04-02,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Cameron Brown,,,,,,None
BCEP 2019 Lecture 4,Lecture,2019-04-02,6:00 PM,2019-04-02,9:00 PM,,,,Various,OHSU Life Sciences Building,,"Kevin Kohberger, Jar Jar Binks, Amy Graham",,,,,,"The module we will be covering on April 2nd is: Navigation in the Mountains!

The schedule for the evening is:

6:00 PM     Doors Open

6:30 PM     Announcements/Introductions

6:40 PM     Map Use and Navigation in the Mountains

7:30 PM     Breakout Session

9:00 PM     Clear the Building by 9:30 PM

By the end of the lecture and your navigation field session, you should be able to (9th ed. FOTH pg #’s):

Know where to find the maps and route information necessary to prepare for an alpine climb. MAZBe able to determine distances between points on a topographical map. p.93Determine changes in elevation between points on a topographic map. p.93Be able to read contour lines on a topographical map and distinguish terrain features. p.92Using a compass orientate your topographical map to the real world. p.102-110Be able to mark UTM coordinates on a map. MAZ + p.122-123Be able to determine UTM coordinates from a map. MAZ + p.122-123Be able to take a bearing with a compass. p.103-110Understand the advantages and limitations of GPS as opposed to map and compass. p.111, 118-119Understand the concept of situational awareness. MAZ

For those using the 8th edition, your page numbers are pp. Chp 5, pp 34-35, 111-113, 351-356, &amp; 489-494

Your team leaders will provide you with information RE the breakout sessions."
BCEP 2019 Lecture 5,Lecture,2019-04-09,6:00 PM,2019-04-09,9:00 PM,,,,Various,OHSU Life Sciences Building,,"Jar Jar Binks, Amy Graham, Kevin Kohberger",,,,,,"The modules we will be covering on April 9th are: Mountain Weather and Avalanche Awareness!

The schedule for the evening is:

6:00 PM     Doors Open

6:30 PM     Announcements/Introductions

6:40 PM     Mountain Weather

7:00 PM      Avalanche Awareness

7:50 PM     Breakout Session

9:00 PM     Clear the Building by 9:30 PM

The reading assignments and learning goals for the Avalanche and Weather module are (9th ed. FOTH pg #’s):

MODULE 7—AVALANCHE AWARENESS

Explain how weather, terrain, and snow pack influence avalanche conditions. p.555-557Know the five levels of the North American Avalanche Danger Scale. p.378Be able to read and understand the Avalanche Summaries on the Northwest Avalanche Center webpage. MAZ + nwac.usBe able to recognize avalanche red flags. MAZKnow strategies for surviving an avalanche. MAZ + p.383

MODULE 8—MOUNTAIN WEATHER

Be able to find weather information in preparation for an alpine climb. MAZ weather.govGive examples on how mountains and elevation affects the weather. p.560-567Know the signs of an upcoming electrical storm and what to do if you are caught in one. p.560-564Know how to navigate in a whiteout. p.123-125Describe weather patterns of the Pacific Northwest. MAZ + NOAA (weather.gov) 

 

If you are using the 8th edition of FOTH, your pages are:

MODULE 7—AVALANCHE AWARENESS

Explain how weather, terrain, and snow pack influence avalanche conditions. p.352–366, 549–551Know the five levels of the North American Avalanche Danger Scale. p.362Be able to read and understand the Avalanche Summaries on the Northwest Avalanche Center webpage. MAZ + nwac.usBe able to recognize avalanche red flags. MAZKnow strategies for surviving an avalanche. MAZ + p.367

MODULE 8—MOUNTAIN WEATHER

Be able to find weather information in preparation for an alpine climb. MAZ  weather.govGive examples on how mountains and elevation affects the weather. p.555, 558, 560Know the signs of an upcoming electrical storm and what to do if you are caught in one. p.554–555Know how to navigate in a whiteout. p.107–109Describe weather patterns of the Pacific Northwest. MAZ + NOAA (weather.gov)

Your team leaders will provide you with information RE the breakout sessions."
"AR 19: Technique, Training, and Injury Prevention 1",Lecture,2019-04-09,6:30 PM,2019-04-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kate Scanlan,,,,,,None
Sport Leader 2019: Top Rope Leader Lecture 1,Lecture,2019-04-15,6:00 PM,2019-04-15,9:00 PM,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,Focus on Sport Anchor Evaluation and Escape the Belay
BCEP 2019 Lecture 6,Lecture,2019-04-16,6:00 PM,2019-04-16,9:00 PM,,,,Various,OHSU Life Sciences Building,,"Jar Jar Binks, Amy Graham, Kevin Kohberger",,,,,,"The module we will be covering on April 16th is: Module 10: Wilderness First Aid, with special presentations from the Mazamas Critical Incidents team and from Portland Mountain Rescue.

The schedule for the evening is:

6:00 PM     Doors Open

6:30 PM     Announcements/Introductions

6:40 PM     Climbing First Aid

7:00 PM     Critical Incident Stress Management

7:10 PM     Portland Mountain Rescue

7:30 PM     Breakout Session

9:00 PM     Clear the Building by 9:30 PM

MODULE 10—BASIC WILDERNESS FIRST AID

Know the definition of Wilderness First Aid. MAZAssemble a First Aid Kit appropriate for alpine climbing that you know how to use. p.501Understand the importance of communicating injuries to the climbing team. MAZLearn how to prevent and treat blisters. p.514-515Know how to prevent, recognize, and treat hypothermia. p.508-510Know the difference between dehydration, hyponatremia, heat exhaustion, and heat stroke. Be able prevent and treat each of these. p.505-508Know the symptoms of acute mountain sickness, High-altitude pulmonary edema, and High-altitude cerebral edema. p.513-514

 

If you are using the 8th edition of FOTH, your pages are:

MODULE 10—BASIC WILDERNESS FIRST AID

Know the definition of Wilderness First Aid. MAZAssemble a First Aid Kit appropriate for alpine climbing that you know how to use. p.513–514Understand the importance of communicating injuries to the climbing team. MAZLearn how to prevent and treat blisters. p.510–511Know how to prevent, recognize, and treat hypothermia. p.504–506Know the difference between dehydration, hyponatremia, heat exhaustion, and heat stroke. Be able prevent and treat each of these. p.503–504Know the symptoms of acute mountain sickness, High-altitude pulmonary edema, and High-altitude cerebral edema. p.507–509

Your team leaders will provide you with information RE the breakout sessions."
"AR 19: Technique, Training, and Injury Prevention 2",Lecture,2019-04-16,6:30 PM,2019-04-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
