Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS - Group Practice (Closed),Program,2018-10-24,3:00pm,2018-10-24,6:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Family Hiking & Climbing in Switzerland & Italy,Program,2018-10-24,7:00 PM,2018-10-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Youth Outreach Climb - Early Escalera & Madison High School,Youth Outreach,2018-10-25,3:45 PM,2018-10-25,6:00PM,,2018-10-02,2018-10-24,,,Mazama Mountaineering Center (MMC),Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Early Escalera &amp; Madison High School!
Ski Mountaineering Committee Meeting,Meeting,2018-10-25,6:30 PM,2018-10-25,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Board Training,Meeting,2018-10-25,6 p.m.,2018-10-30,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-26,3:00pm,2018-10-26,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-10-29,6 p.m.,2018-10-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Board Training,Meeting,2018-10-29,5 p.m.,2018-10-29,9 p.m.,,,,MR3 (Mazamas),,,,,,,,,
Board Strategic Planning,Meeting,2018-10-30,6 p.m.,2018-10-30,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Unprecedented Optimism,Program,2018-10-31,7:00 PM,2018-10-31,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Hike Leader Web Training #5,Other,2018-11-01,6:30 p.m.,2018-11-01,8:30 p.m.,,2018-10-26,2018-11-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Sarah Bradham,,,,15.0,10.0,This training is for current hike leaders to learn how to enter hikes on the new website &amp; to manage their hikes.
Hike Leader Web Training #4,Other,2018-11-01,5:30 p.m.,2018-11-01,6:30 p.m.,,2018-10-26,2018-11-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Sarah Bradham,,,,15.0,14.0,This training is for current hike leaders to learn how to enter hikes on the new website &amp; to manage their hikes.
PRIVATE: Hyalite Canyon Outing,Other,2018-11-01,6 p.m.,2018-11-01,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Mazama Community Input Session,Meeting,2018-11-02,7:00 PM,2018-11-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Scope and Sequence Meeting,Meeting,2018-11-05,6:30 PM,2018-11-05,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2018-11-05,6:30 PM,2018-11-05,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Trails Club of Oregon,Meeting,2018-11-06,6:30pm,2018-11-06,9:00pm,,,,LD (Mazamas),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-06,6 p.m.,2018-11-06,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Climbing Committee Meeting,Meeting,2018-11-06,7:00 PM,2018-11-06,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2018-11-06,6:30 PM,2018-11-06,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
[Private] Mt. Hood - Partner Meeting,Meeting,2018-11-07,3:00pm,2018-11-07,5:30pm,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2018-11-07,6:30 PM,2018-11-07,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
ICS Committee Meeting,Meeting,2018-11-07,7:00 PM,2018-11-07,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Ever Wild: A Lifetime on Mount Adams,Program,2018-11-07,7:00 PM,2018-11-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2018-11-08,6:30 PM,2018-11-08,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) PAF Prep,Other,2018-11-08,8 a.m.,2018-11-08,10 p.m.,,,,Holman Auditorium,,,,,,,,,
(MR3) PAF Prep,Other,2018-11-08,8 a.m.,2018-11-13,10 p.m.,,,,Holman Auditorium,,,,,,,,,
(MMC) Closed - PAF Prep,Other,2018-11-09,2:00pm,2018-11-09,10:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PAF Wall Setting (HA Closed),Other,2018-11-10,8:00 AM,2018-11-11,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(Parking Lot) Closed - Multnomah Friends Use,Other,2018-11-10,8:00am,2018-11-10,6:00pm,,,,MMC Parking Lot,,,,,,,,,
PAF Belay Volunteer: Hispanicpros Climb Night,Other,2018-11-12,5:30 PM,,8:00 PM,,2018-11-01,2018-11-12,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),,Claire Nelson,Molly Mosenthal,,,7.0,,"Interested in volunteering with Vive NW and Hispanicpros for a Latino community night?

 

Sign to up to belay, help teach new climbers, and enjoy drinks and snacks with new people!

 

This is a partner event with Hispanicpros and Vive NW."
PAF: Adventure & Inspiration Movie Night (at Lucky Lab NW),Movie Night,2018-11-12,6:30 p.m.,2018-11-12,9 p.m.,,,,Lucky Labrador Beer Hall (NW),,,,,,,,,
PAF Clinics,Other,2018-11-13,7 a.m.,2018-11-13,9 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: An Evening with NWAC (at Mountain Shop),Partner Event,2018-11-13,7 p.m.,2018-11-13,9:30 p.m.,,,,Mountain Shop,,,,,,,,,
PAF Clinics,,2018-11-14,7 a.m.,2018-11-14,5 p.m.,,,,Holman Auditorium,,,,,,,,,
Portland Alpine Fest—To Infinity & Beyond: Getting Loopy on Mt. Rainier,Program,2018-11-14,6:30 p.m.,2018-11-14,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Expedition Committee Meeting,Meeting,2018-11-15,6:30 PM,2018-11-15,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
PAF Clinics,Other,2018-11-15,7 a.m.,2018-11-15,9 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: Michigan Ice,Movie Night,2018-11-15,7 p.m.,2018-11-15,9:30 p.m.,,,,Patagonia Portland,,,,,,,,,
PAF: The Summit—An Evening of Inspiration,Other,2018-11-16,6:30 PM,2018-11-16,11 PM,,,,Melody Event Center,,,,,,,,,
PAF Clinics,Other,2018-11-16,7 a.m.,2018-11-16,4 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: Portland Ice Comp,Other,2018-11-17,3 p.m.,2018-11-17,9 p.m.,,,,Movement (Formerly Planet Granite),,,,,,,,,
PAF Clinics,Other,2018-11-17,7 a.m.,2018-11-17,1 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF Clinics,Other,2018-11-18,7 a.m.,2018-11-18,6 p.m.,,,,Holman Auditorium,,,,,,,,,
Youth Outreach Belay Volunteer: Family of Friends Mentoring,Youth Outreach,2018-11-19,5:45 PM,2018-11-19,8:00 PM,,2018-08-30,2018-11-18,,Mazama Mountaineering Center (MMC),,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Family of Friends Mentoring!
(FB) Adventure Leadership Collective,Meeting,2018-11-19,6:30pm,2018-11-19,9:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Executive Council,Meeting,2018-11-20,4:00 PM,2018-11-20,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2018-11-20,9:00AM,2018-11-20,2:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(LD) Oregon Nordic Club,Meeting,2018-11-20,12:00pm,2018-11-20,2:30pm,,,,LD (Mazamas),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-20,6 p.m.,2018-11-20,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(LD) Portland Mountain Rescue,Meeting,2018-11-20,7:00pm,2018-11-20,9:00pm,,,,LD (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2018-11-20,6:30 PM,2018-11-20,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-11-21,6:30 PM,2018-11-21,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Thanksgiving at Mazama Lodge,Other,2018-11-22,12 PM,2018-11-22,,,,,Mazama Lodge,,,,,,,,,
(HA) UnClimb Night - P.O.C. and LGBTQ Climb Night,Partner Event,2018-11-23,4:00pm,2018-11-23,7:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Canyoneering Practice Session,Other,2018-11-25,6:30 PM,2018-11-25,8:30 PM,,2018-10-15,2018-11-25,Holman Auditorium,,Holman Auditorium,,,,,35.0,34.0,This is the November Canyoneering Practice Session.
(MR3) Transition Team Meeting,Meeting,2018-11-26,6:30pm,2018-11-26,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11:00 AM,2018-11-26,12:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11 AM,2018-11-26,12 PM,,,,Mazama Library,,,,,,,,,
(FB) AYM Committee Meeting,Meeting,2018-11-26,6:30 PM,2018-11-26,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2018-11-27,7:00 PM,2018-11-27,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Families Rock Skills,Other,2018-11-27,5:00 PM,2018-11-27,7:30 PM,,,,Holman Auditorium,,,,,,,,,
Education Committee Scheduling Meeting,Meeting,2018-11-27,6:30 PM,2018-11-27,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Backpacking the National Parks,Program,2018-11-28,7 PM,2018-11-28,9 PM,,,,Holman Auditorium,,,,,,,,,
(FB) First Aid Committee Leadership Meeting,Meeting,2018-11-28,6:30 PM,2018-11-28,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Cascade Forest Conservancy - DEI Training,Meeting,2018-11-29,10:00AM,2018-11-29,1:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-29,6 p.m.,2018-11-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Rock Skills Test Makeup,Other,2018-12-02,9:00 AM,2018-12-02,11:00 AM,,,,Holman Auditorium,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-03,6:30pm,2018-12-03,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Private Meeting - Education and Activity Department Orientation,Meeting,2018-12-03,6:00 PM,2018-12-03,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Climbing Committee Meeting,Meeting,2018-12-04,7:00 PM,2018-12-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
"Ice-Climbing in Rjukan, Norway",Program,2018-12-05,7:00 PM,2018-12-05,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Committee Meeting,Meeting,2018-12-05,7:00 PM,2018-12-05,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Mt. Hood Ski Patrol,Meeting,2018-12-06,6:30pm,2018-12-06,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Classics' Holiday Luncheon 2018,Other,2018-12-07,11:30 a.m.,2018-12-07,2 p.m.,,2018-09-10,2018-12-05,,Holman Auditorium,,,,,,80.0,23.0,"This event is for Mazama Classics (members with 25+ years of Mazama membership)Seating available at 11:30 a.m., buffet lunch at noon. We will have our annual luncheon to celebrate the milestone for members achieving 25 or 50 years of membership, hand out pins to those in attendance, and celebrate the season. Lunch will be provided by the Mazama Lodge and we suggest a $5.00 donation to cover part of the expense. Speaker to be announced in November."
Youth Outreach Partner Event Volunteer: Bouldering with Betties 360,Youth Outreach,2018-12-08,9:30 AM,2018-12-08,2:00 PM,,2018-10-29,2018-12-07,,The Circuit (NE),The Circuit (NE),Molly Mosenthal,,,,6.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

 

Betties 360 is a partner of the Mazamas Youth Outreach Climbing Program. Sign up as a volunteer to empower middle school aged girls to boulder, spot each other, and develop relationships at their annual bouldering event."
(HA) AR Routesetting,Other,2018-12-09,10:00 AM,2018-12-09,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Latino Network,Youth Outreach,2018-12-10,3:30 PM,2018-12-10,5:30 PM,,2018-11-16,2018-12-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Latino Network!
Trail Trips Committee Meeting,Meeting,2018-12-10,6:30 PM,2018-12-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Betties 360,Meeting,2018-12-10,4:30 PM,2018-12-10,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Ski Mountaineering - Student Intro Night,Other,2018-12-10,7:00pm,2018-12-10,9:00pm,,,,Holman Auditorium,,,,,,,,,
(LD) Nordic Committee,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,LD (Mazamas),,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(FB) Publications Committee Meeting,Meeting,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Closed - NWOBS Meeting,Meeting,2018-12-11,12:00pm,2018-12-11,5:00pm,,,,Holman Auditorium,,,,,,,,,
Hiking Oregon's High Desert,Program,2018-12-12,7:00 PM,2018-12-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
BCEP Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(FB) Betties 360,Meeting,2018-12-12,4:30 PM,2018-12-12,6:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Belay Volunteer: Betties 360 Fundraising Event,Other,2018-12-13,5:45 PM,2018-12-13,9:00 PM,,2018-11-13,2018-12-12,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,Jessica Lanoue,,,7.0,1.0,None
AR Committee Meeting,Meeting,2018-12-13,6:30 PM,2018-12-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Climb for Clean Air Information Session,Partner Event,2018-12-14,6:30 PM,2018-12-14,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Special Program: Celebrate 50 Years of Rivers Wild and Free,Movie Night,2018-12-14,7 p.m.,2018-12-14,8:30 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Private ICS Skills Testing,Other,2018-12-16,8:00 AM,2018-12-16,11:00 AM,,,,Holman Auditorium,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2018-12-17,6:30pm,2018-12-17,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
AYM: Pub Night—Peacock Lane Lights & Belmont Station,Other,2018-12-17,6:30 p.m.,2018-12-17,8:30 p.m.,,,,MMC Parking Lot,,,,,,,,,
ICS 18-19 Winter Instructor Training,Other,2018-12-17,6:30 PM,2018-12-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
Canyoneering Practice Session,Other,2018-12-18,6:30 PM,2018-12-18,8:30 PM,,2018-10-15,2018-12-18,Holman Auditorium,,Holman Auditorium,,,,,35.0,32.0,This is the December Canyoneering Practice Session.
Conservation Committee Meeting,Meeting,2018-12-18,7:00 PM,2018-12-18,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Executive Council,Meeting,2018-12-18,4:00 PM,2018-12-18,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Oregon Nordic Club,Meeting,2018-12-18,12:00pm,2018-12-18,2:00pm,,,,LD (Mazamas),,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2018-12-18,6:30 PM,2018-12-18,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2018-12-18,7:00 PM,2018-12-18,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Education Committee Meeting,Meeting,2018-12-19,6:30 PM,2018-12-19,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(FB) NW Trails College Meeting,Meeting,2018-12-19,6:45pm,2018-12-19,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Cycling the Great Divide,Program,2018-12-19,7:00 PM,2018-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Nominating Committee Meeting,Meeting,2018-12-20,7:00 PM,2018-12-20,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
NWAC Avalanche Awareness,Partner Event,2018-12-20,6:30 PM,2018-12-20,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Expedition Committee Meeting,Meeting,2018-12-20,6:30 PM,2018-12-20,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) HAR Manual Photo Shoot,Other,2018-12-20,3:00 PM,2018-12-20,6:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Committee Meeting,Meeting,2018-12-24,6:30 PM,2018-12-24,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-01-02,6:30 PM,2019-01-02,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Private - Avalanche Transceiver Maintenance,Meeting,2019-01-02,6:00 PM,2019-01-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Committee Meeting,Meeting,2019-01-02,7:00 PM,2019-01-02,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Climbing Committee Meeting,Meeting,2019-01-03,7:00 PM,2019-01-03,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Closed Meeting,Meeting,2019-01-03,6 PM,2019-01-03,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Library) Outings Committee Meeting,Meeting,2019-01-03,7:15 PM,2019-01-03,8:30 PM,,,,Mazama Library,,,,,,,,,
(LD) Nordic Committee Meeting,Meeting,2019-01-03,6:30 PM,2019-01-03,8 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-07,6:30pm,2019-01-07,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-07,6:30pm,2019-01-07,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
(FB) Canyoneering Committee,Meeting,2019-01-08,7 PM,2019-01-08,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-01-08,5:00pm,2019-01-08,9:00pm,,,,LD (Mazamas),,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(Library) First Aid Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,9:00 PM,,,,Mazama Library,,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
An Exploratory Adventure to the Cordillera Real in Bolivia,Program,2019-01-09,7:00 PM,2019-01-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) CISM Committee Meeting,Meeting,2019-01-09,7:00pm,2019-01-09,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR 19: Skills Test,Other,2019-01-10,6:30 PM,2019-01-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
AR Committee Meeting,Meeting,2019-01-10,6:30 PM,2019-01-10,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Hillsboro High School Outdoor Group,Youth Outreach,2019-01-11,4:15 PM,2019-01-11,6:00 PM,,2018-11-28,2019-01-10,,Holman Auditorium,,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Hillsboro High School Outdoor Group!
NWAC Avalanche Awareness,Partner Event,2019-01-11,6:30 PM,2019-01-11,8:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-12,4:00 PM,2019-01-13,7:00 PM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
AR 19: Skills Test Backup,Other,2019-01-12,8:00 AM,2019-01-12,11:00 AM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) Closed Event - Wild Diversity,Partner Event,2019-01-12,3:30pm,2019-01-12,6:30pm,,,,Holman Auditorium,,,,,,,,,
AR Skills Test Backup 2,Other,2019-01-13,8:00 AM,2019-01-13,11:00 AM,,,,Holman Auditorium,,Holman Auditorium,,,,,,,None
(HA) Lee Davis Going Away Party,Other,2019-01-13,2 p.m.,2019-01-13,5 p.m.,,,,Holman Auditorium,,,,,,,,,
HOLD: Private Event,Other,2019-01-13,1 p.m.,2019-01-13,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2019-01-14,6:30pm,2019-01-14,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Trail Trips Committee Meeting,Meeting,2019-01-14,6:30 PM,2019-01-14,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2019-01-15,7:00 PM,2019-01-15,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Executive Council,Meeting,2019-01-15,4:00 PM,2019-01-15,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Education Subcommittee Meeting,Meeting,2019-01-15,6:30 PM,2019-01-15,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Conservation Committee Meeting,Meeting,2019-01-16,6:30pm,2019-01-16,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Education Committee Meeting,Meeting,2019-01-16,6:30 PM,2019-01-16,8:30 PM,,,,LD (Mazamas),,,,,,,,,
The Kings Canyon High Basin Route,Program,2019-01-16,7:00 PM,2019-01-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) NW Trails College Meeting,Meeting,2019-01-16,6:45pm,2019-01-16,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Expedition Committee Meeting,Meeting,2019-01-17,6:30 PM,2019-01-17,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Climb Leader Appreciation Night,Other,2019-01-17,6:00 PM,2019-01-17,10:00 PM,,,,Holman Auditorium,,,,,,,,,
Volunteer Appreciation Night: Winter 2019,Other,2019-01-18,6:30 PM,2019-01-18,9 PM,,2018-10-16,2019-01-16,Portland Vicinity,Holman Auditorium,,,,,,100.0,98.0,"Are you a Mazama volunteer? Well, then we want to take time out to appreciate YOU! Our new Volunteer Appreciation Nights are an opportunity to socialize with your fellow volunteers, meet people who volunteer in different areas of the Mazamas, win prizes, and more! Food and drinks are provided.

This month’s volunteer appreciation night will be centered around bad climbing films. Bring your favorite camp chair, or a thermarest and sleeping bag, and get comfy in the auditorium as we screen Vertical Limit, or some other equally ridiculous climbing film. 

We look forward to seeing you there!"
FM101: Mt. Hood Overnight,Other,2019-01-19,5:00 PM,2019-01-20,8:00 AM,,2018-07-05,2018-08-03,Mazama Lodge,,Mazama Lodge,,,,,,,Overnight - potluck and group night in the Mazamas Lodge on Mt. Hood
(HA) Youth Outreach Belay Volunteer: Portland Tennis & Education,Youth Outreach,2019-01-20,9:45 AM,2019-01-20,11:30 AM,,2018-11-30,2019-01-19,,Holman Auditorium,,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Portland Tennis &amp; Education!
(HA) Closed - UnClimb Night,Partner Event,2019-01-20,3:30pm,2019-01-20,6:30pm,,,,Holman Auditorium,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-21,6:30pm,2019-01-21,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
CANCELED: Families Rock Skills,Other,2019-01-21,5:00 PM,2019-01-21,7:30 PM,,,,Holman Auditorium,,,,,,,,,
Scholarship Review Meeting,Meeting,2019-01-21,6:30 PM,2019-01-21,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
