Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble,Street Ramble,2018-12-04,6 p.m.,2018-12-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-06,6 p.m.,2018-12-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-13,6 p.m.,2018-12-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-18,6 p.m.,2018-12-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-20,6 p.m.,2018-12-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-27,6 p.m.,2018-12-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-01,6 p.m.,2019-01-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-03,6 p.m.,2019-01-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-08,6 p.m.,2019-01-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-10,6 p.m.,2019-01-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-15,6 p.m.,2019-01-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-17,6 p.m.,2019-01-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-22,6 p.m.,2019-01-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-24,6 p.m.,2019-01-24,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-29,6 p.m.,2019-01-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-31,6 p.m.,2019-01-31,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-04,6 p.m.,2019-02-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-07,6 p.m.,2019-02-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-12,6 p.m.,2019-02-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-14,6 p.m.,2019-02-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-19,6 p.m.,2019-02-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-21,6 p.m.,2019-02-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-26,6 p.m.,2019-02-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
