Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Forbidden Peak, West Ridge",Climb Route,2023-08-10,5:00 AM,2023-08-11,9:00 PM,2023-08-11,2023-07-19,2023-08-07,Forbidden Peak,Forbidden Peak Trailhead,,Pushkar Dixit,,III,D,4.0,3.0,"Applicants should be comfortable leading 5.6 trad. Please make sure to have the route you have lead be in your bio.

 

2 teams of two."
"Mt. Stuart, West Ridge",Climb Route,2023-08-11,7:00 AM,2023-08-13,6:00 PM,2023-08-12,2023-05-01,2023-06-12,Mt. Stuart,Ingalls Lake trailhead,Other,Tim Scott,Melanie Bower,III,D,6.0,2.0,"The Plan:

Meet at Tim’s house (4629 NE 37th Ave. @Going St.) to arrange carpooling.Depart at 7am.Arrive at Lake Ingalls Trailhead, gear up, gear check, head out.Make camp, prep for the climb, sleep.Wake up for a pre-dawn departure. Summit, return to camp, sleep.Wake up, hike out, celebratory lunch, drive home.

The Climb:

We need to decide if we want to carry over and where to camp.

If we decide to carry-over, the options for camping are at Ingalls Lake or at the base of the route.If we decide to camp and climb with small packs, the options for camping are at Ingalls Lake or at the base of the Cascadian Couloir.

When we leave camp, here&#39;s the plan:

We&#39;ll head into the ascent gully, targeting to start scrambling around dawn (5:55am) and scramble to the base of Long John&#39;s Tower following John Godino&#39;s route description and Ryan Reed&#39;s Beta.We&#39;ll descend the Cascadian Couloir and either make camp (if we decided to carry over) or return to the previous night&#39;s camp (if we decided to leave overnight gear at camp) and go to sleep.We&#39;ll wake up Sunday morning, break camp, hike out and drive home.

Things to be aware of:

Weather, weather Smoke and WildfiresTeam and Personal Gear"
"Mt. Baker, Coleman Deming Glacier",Climb Route,2023-08-11,12:00 PM,2023-08-13,12:00 PM,2023-08-12,2023-07-21,2023-07-31,Mt. Baker,Heliotrope Ridge trailhead,Glacier Public Service Center,Eric Einspruch,Andrew Bodien,II,C,8.0,6.0,"Please be aware that you must be a Mazamas member to apply for climbs. The team will be selected as soon as possible after the registration closing date.

Mount Baker is known as &quot;Koma Lulshan&quot; to the Lummi Tribe of Puget Sound, meaning &quot;broken or damaged.&quot;

The marine warm air from Puget Sound brings a great deal of snowfall to Mount Baker. Next to Mount Rainier, Mount Baker is the most glaciated peak in the lower 48 states. Our route will take us over and close to the largest glacier area (Coleman and Roosevelt) and well as the most interesting ice displays (Deming). 

Due to the glaciation and possible crevasses, all climb members must be fluent in crevasse rescue.  Applicants without glacier experience and/or crevasse rescue training will not be considered for the climb.

Approach, climb, and descent:  

We will meet at the Glacier Public Service Center in Glacier, WA at 9:00a on Day 1. From there we will drive to the trailhead (3,700 ft) and then hike to our campsite between 6,000 and 7200 ft depending on conditions. If the afternoon we will review crevasse rescue skills. 

On Summit Day (Day 2), we’ll get up early for an alpine start.  We’ll be roped up right away and ascend the Coleman Glacier (avoiding crevasses) S and SE toward Black Buttes, and then bear to the ice saddle between East Butte and the summit cone.  From the saddle (9,000 ft) we’ll climb about 300 ft onto the Deming Glacier and then go around and behind the Roman wall for the finish at the summit.  Decent will be the same route. We will spend a second night in camp.

On Day 3 we will hike out to the trailhead and drive home.

The total ascent from the trailhead is approx. 7,000 feet. "
"Mt. Baker, Easton Glacier",Climb Route,2023-08-11,9:00 AM,2023-08-13,12:00 PM,2023-08-12,2023-07-21,2023-07-31,Mt. Baker,Park Butte Trailhead,Park Butte Trailhead,Eric Einspruch,Andrew Bodien,II,B,8.0,1.0,"Please be aware that you must be a Mazamas member to apply for climbs. The team will be selected as soon as possible after the registration closing date.

Mount Baker is known as &quot;Koma Kulshan&quot; to the Lummi Tribe of Puget Sound, meaning &quot;broken or damaged.&quot; The marine warm air from Puget Sound brings a great deal of snowfall to Mount Baker. Next to Mount Rainier, Mount Baker is the most glaciated peak in the lower 48 states. 

Due to the glaciation and possible crevasses, all climb members must be familiar with crevasse rescue.  Applicants with glacier experience and/or crevasse rescue training will be considered for the climb.

Approach, climb, and descent:  

We will meet at the Park Butte Trailhead at 9:00a on Day 1. From there we will hike to our campsite at approximately 6,000 ft, depending on conditions. In the afternoon we will review crevasse rescue skills. 

On Summit Day (Day 2), we’ll get up early for an alpine start. We’ll rope up and begin our climb on the glacier at approximately 7,000 ft, heading toward Sherman Peak. We’ll then ascend snow slopes or a rocky ridge to the right of the Roman Wall, and then ascend steep snow to a large summit plateau and the summit (10,778 ft). We will descend the same route and spend a second night in camp.

On Day 3 we will hike out to the trailhead and drive home.

The total ascent from the trailhead is approx. 7,500 feet. "
"Forbidden Peak, East Ridge Direct",Climb Route,2023-08-11,5:00 AM,2023-08-11,9:00 PM,2023-08-11,2023-07-19,2023-08-07,Forbidden Peak,Forbidden Peak Trailhead,,Pushkar Dixit,,III,D,4.0,3.0,"Applicants should be comfortable leading 5.6 trad. Please make sure to have the route you have lead be in your bio.

 

2 teams of two."
"Castle, Pinnacle & Plummer Peaks, Standard Route: Summer 2023",Climb,2023-08-12,,2023-08-12,,,2023-07-05,2023-07-31,,,,Carol Bryan,,,,8.0,,"We will climb The Castle and then, if time permits, either Pinnacle Peak via the Standard Route and /or Plummer Peak. 

Expect a fixed line and a short rappel on The Castle and possibly the same as well on Pinnacle Peak depending on the comfort level of the team.

I plan to camp, hopefully, at Cougar Rock, the night before the climb. Climb team members can either join me at the campsite the night before the climb or drive up early on the morning of the climb. 

Additional Costs: If you choose to camp, plan to split the cost of the campsite. Cost will depend on how many people and cars we have at the campsite.  Vehicle entry into Mount Rainier National Park is $30 per car if you do not have a Mount Rainier Annual Pass or an America the Beautiful pass (i.e, National Park Pass). Note that Mt Rainier Park entrance booths and campgrounds went cashless as of May 26, 2023."
"Castle, Pinnacle & Plummer Peaks, Standard Route",Climb Route,2023-08-12,6:00 AM,2023-08-12,5:00 PM,2023-08-12,2023-07-05,2023-07-31,Mt. Rainier Vicinity,Reflection Lakes Trailhead,,Carol Bryan,,II,B,8.0,7.0,"We will climb The Castle and then, if time permits, either Pinnacle Peak via the Standard Route and /or Plummer Peak. 

Expect a fixed line and a short rappel on The Castle and possibly the same as well on Pinnacle Peak depending on the comfort level of the team.

I plan to camp, hopefully, at Cougar Rock, the night before the climb. Climb team members can either join me at the campsite the night before the climb or drive up early on the morning of the climb. 

Additional Costs: If you choose to camp, plan to split the cost of the campsite. Cost will depend on how many people and cars we have at the campsite.  Vehicle entry into Mount Rainier National Park is $30 per car if you do not have a Mount Rainier Annual Pass or an America the Beautiful pass (i.e, National Park Pass). Note that Mt Rainier Park entrance booths and campgrounds are going cashless as of May 26, 2023."
"Mt. Adams, North Ridge (III, class 2)",Climb Route,2023-08-12,AM,2023-08-13,PM,2023-08-13,2023-08-12,2023-08-13,Mt. Adams,Killen Creek trailhead,Killen Creek trailhead,Matthew Sundling (he/him),Joshua Lupkin,,B,9.0,,"The climb requires moderate to significant physical fitness...

This will be a two day climb up the North Ridge of Mt. Adams. I&#39;ve never been up Adams (&quot;exploratory climb&quot;), and I want to climb this route to survey the North side glacier routes including Adams Glacier, and Lava Glacier Headwall. We&#39;ll be camping in an alpine environment, and crossing a glacier, so this route requires some alpine, and snow skills. You&#39;ll need basic crampon/axe, and glacier travel skills (for an easy glacier crossing), and appropriate equipment for camping, possibly on snow.

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Plummer Peak, Standard Route",Climb Route,2023-08-12,7:00 AM,2023-08-12,7:00 PM,2023-08-12,2023-07-05,2023-07-31,Plummer Peak,,Reflection Lakes Trailhead,Carol Bryan,,II,A,8.0,,part of Castle Pinnacle Plummer
"Pinnacle Peak, Reflection Lakes/Standard Route",Climb Route,2023-08-12,7:00 AM,2023-08-12,7:00 PM,2023-08-12,2023-07-05,2023-07-31,Pinnacle Peak,,Reflection Lakes Trailhead,Carol Bryan,,II,A,8.0,,"part of Castle, Pinnacle, Plummer"
"The Castle, Standard Route",Climb Route,2023-08-12,7:00 AM,2023-08-12,7:00 PM,2023-08-12,2023-07-05,2023-07-31,The Castle,,Reflection Lakes Trailhead,Carol Bryan,,II,B,8.0,,"part of Castle, Pinnacle, Plummer"
"North Sister, South Ridge Hayden Glacier",Climb Route,2023-08-12,11:00 AM,2023-08-14,5:00 PM,2023-08-13,2023-05-15,2023-08-11,North Sister,Pole Creek trailhead,Pole Creek trailhead,Guy Wettstein (he/him),Mark Stave,II,C,8.0,,"We will hike up from the Pole Creek trailhead to a camp near the base of the Hayden Glacier. The next morning we&#39;ll push for the summit. If the climb goes efficiently, we can hike out on summit day. Otherwise, we&#39;ll spend a second night in camp and hike out the next day. "
"Pinnacle Peak, East Ridge",Climb Route,2023-08-13,6:00 AM,2023-08-13,5:00 PM,2023-08-13,2023-07-05,2023-07-31,Pinnacle Peak,Reflection Lakes Trailhead,,Carol Bryan,Lynne Pedersen,II,C,6.0,1.0,"We will ascend the East Face route and then descend the south route via a rappel followed by some scrambling. The first pitch of the ascent will be belayed. The second pitch will be a fixed line. From the top of the fixed line, we will scramble as a team to the summit. Expect easy climbing up to 5.6. 

I plan to camp, hopefully, at Cougar Rock, the night before the climb. Climb team members can either join me at the campsite the night before the climb or drive up early on the morning of the climb. 

Additional Costs: If you choose to camp, plan to split the cost of the campsite. Cost will depend on how many people and cars we have at the campsite.  Vehicle entry into Mount Rainier National Park is $30 per car if you do not have a Mount Rainier Annual Pass or an America the Beautiful pass (i.e, National Park Pass). Note that Mt Rainier Park entrance booths and campgrounds are going cashless as of May 26, 2023."
"Mt. Olympus, Blue Glacier",Climb Route,2023-08-14,1:00 PM,2023-08-18,5:00 PM,2023-08-16,2023-05-01,2023-08-11,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Joe Eberhardt,Lindsey Addison,II,C,6.0,4.0,"The fees for our camping sites throughout this longer climb total to $33 per person, and will be collected at the trailhead before the climb start.  I am breaking up the Hoh Trail long hike into halves of about 9 miles each.  Itinerary below:

Day 1: Drive to TH.  TH to Olympus Guard Station CG.  About 9 miles.

Day 2: Olympus Guard Station to Glacier Meadows CG.  About 9 miles plus some scouting of the terminal moraine for our climb route.

Day 3: Summit day, round trip from Glacier Meadows CG.  About 10 miles roundtrip.  Stay a second night.

Day 4: Glacier Meadows CG to Olympus Guard Station CG.  Late start and about 9 miles.

Day 5: Olympus Guard Station CG to TH.  About 9 miles.  Drive home."
Introduction to Multipitch Climbing (Acker Rock / August 2023),Climb,2023-08-15,,2023-08-20,,,2023-07-15,2023-08-09,,,,Matthew Sundling (he/him),"Brendan Scanlan, Andy Nuttbrock",,,22.0,2.0,"Summary:

This is a short course where participants will receive some education and training for multipitch rock climbing by participating in (A) an in-person three hour training session at the MMC, (B) followed up by climbing the 10-pitch alpine rock route Acker Rock, Peregrine Traverse. The intended audience for this course is someone who has basic rock skills, some minimal outdoor rock climbing experience, perhaps some skills with lead belaying, who has no background with multipitch climbing.

Participants will climb on top-rope only-- you will not lead climb. The group of climbers will be divided into small teams of three, including two participant climbers and an assistant Instructor/lead climber. Each team will independently climb the route, however the teams will be in close proximity to each other.

 

Application questionnaire: https://forms.gle/wAWS7so5GNL1gJkE7 (You will automatically be asked to complete this when you apply for this course)

NOTE: Some participants will be required to lead belay, see the &quot;Lead Belaying&quot; section below.

 

(A) Training Session Details:

3-hour training and hands-on practice session

Mazamas Mountaineering Center

527 SE 43rd Ave, Portland, OR 97215

 

This hands-on training session will include a presentation of material about multipitch rock climbing in general, with specific details about the Acker Rock / Peregrine Traverse multipitch alpine rock route, and the bulk of the time will be spent on providing instruction and practice of the multipitch rock skills climbers will need to be successful as a team member. There will be a little time spent on review of basic material including harness checks, rope tie-in, and rappelling with a backup. There will be some time dedicated to covering the logistics of the Acker Rock climb weekend. Lead belaying will not be reviewed at this training session.

 

After this training session, students will be prepared to participate as a member of a team-of-3 for a multipitch rock route.

 

(B) Multipitch Rock Climb Details:

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

 

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

 

Team Selection:

We will climb Acker Rock as multiple independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When we make the final selection for the climb teams, we’ll use the following rubric to prioritize acceptance:

Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor setting&lt;br&gt;
Someone who hasn&#39;t climbed Acker Rock before&lt;br&gt;
BCEP or IAC recent graduate&lt;br&gt;
Current, and competent with lead belay skills: experience counts. We’re looking for a lead belay card from any major local rock gym (or sufficient outdoor experience). For this climb, we need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact we expect there will be climbers that don&#39;t have experience lead belaying (that&#39;s ok!), but we do need a minimum of four who can lead belay.&lt;br&gt;
Volunteerism: we like investing in folks that show evidence they want to invest back into the Mazamas. We like people paying it forward. We know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas. Don&#39;t worry about it, we’re realistic and practical about this point. If you volunteer elsewhere, let us know how you spend your volunteer time!

 

Logistics:

Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate final details. There will also be an opportunity to review some specific team-based skills on the morning of the climb.

 

Skills:

This is not a typical basic-level climb. This activity takes place on a multipitch alpine rock climb that is geared towards new outdoor rock climbers who have spent a season getting some rock experience (e.g. a recent BCEP student who climbed during the summer). All participants will need to be current, and competent in all the basic rock skills.

Applicants must meet the minimum required basic rock skills for this activity include the following:

Familiarity with moving on 4th and 5th class terrain&lt;br&gt;
Climbing while moving in balance&lt;br&gt;
Harness— Putting-on, adjusting, and performing a harness safety check&lt;br&gt;
Helmet— Properly wearing and adjusting a rock climbing helmet&lt;br&gt;
Tie into a rope for rock climbing&lt;br&gt;
Rappelling: Device setup, BARK system check, proper rappel technique&lt;br&gt;
Using a horizontal fixed line

You should have some experience with those skills in an outdoor setting, to reinforce those basic rock skills. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent at least 2-3 days climbing outside.

Please note: The above statements are not about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

 

Lead Belaying:

The logistics of this climb require that half of the participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym, or have experience lead belaying 25 or more outdoor crag routes.

 

Questions:

If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me."
"Ingalls Peak, South Face",Climb Route,2023-08-17,AM,2023-08-19,PM,2023-08-18,2023-07-28,2023-08-10,Ingalls Peak,Esmeralda Basin,MMC Parking Lot,Gary Ballou,John Meckel,II,D,6.0,,"In the Alpine Lakes Wilderness Area, Ingalls Peak is a pleasant climb with a fairly short approach, good rock, and great views of its massive neighbor, Mt. Stuart.  Ingalls has three summit pinnacles, North, South, and East.  The North is the highest, and we will be climbing the South Ridge.  This climb works really well as a one-night climb, however we will take an additional night in camp to allow some exploration. "
"Mt. Daniel, SE Ridge",Climb Route,2023-08-18,7:00 AM,2023-08-20,8:00 PM,2023-08-19,2023-06-05,2023-08-14,Mt. Daniel,Cathedral Rock Trailhead,Cathedral Rock Trailhead,Bob Breivogel,Reuel Kurzet,II,B,10.0,3.0,"At 7960 feet, Mount Daniel is the highest point in both King County, the county of Seattle, and Kittitas County. It is situated in the heart of the Alpine Lakes Wilderness on the Cascade crest, it&#39;s waters draining to the Cle Elum River on the east side and the Skykomish River to the west. Daniel is a complex glaciated massif with five main summits along its east-west trending spine.

This is a nice intermediate level mountaineering trip to the Washington Cascades. It is challenging without being overly difficult (class 2 and some 3) and excellent for recent BCEP grads as well as any others. We will not need ropes (but a few spots are exposed). There will be a small snowfield, so we will carry ice axes and crampons.

A photo collection from a previous Mazama trip can be viewed here: http://breivog.zenfolio.com/p518297215 Or http://breivog.zenfolio.com/p518297215/slideshow.

We will take 3 days to do this. To avoid traffic and crowds, we will drive up early Friday morning and hike into the base camp at lovely Peggy&#39;s pond. The hike in is not too long or difficult, taking about 4 hours. We will climb Saturday on a rocky ridge with perhaps a few easy snow traverses; about 5-6 hours up and 4 down.

Sunday, we will rise early, hike out and drive home."
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2023-08-19,AM,2023-08-19,PM,2023-08-19,2023-07-14,2023-08-14,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Andy Nuttbrock,Brendan Scanlan,,D,12.0,1.0,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2023-08-20,AM,2023-08-20,PM,2023-08-20,2023-07-14,2023-08-14,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Andy Nuttbrock,Brendan Scanlan,,D,12.0,1.0,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Sahale Mountain, Sahale Arm, Cascade Pass",Climb Route,2023-08-21,5:00 AM,2023-08-21,9:00 PM,2023-08-22,2023-07-23,2023-07-29,Sahale Mountain,Cascade Pass trailhead,Cascade Pass trailhead,Josh Lockerby,,III,B,12.0,1.0,"A 360° view from the summit. This is a car to car climb with some glacier travel and a some rock.  Due to the climb schedule, it&#39;s best drive up the day before and drive home the day after.  Estimated away from home time is noon, Sunday August 20 until noon, Tuesday August 22.

We will have a pre-climb meeting at ~7:00 pm Sunday August 20.  We will get up around 3-4 am then next day and start out around 4-5am.  We will hike to Cascade Pass, turn left and head up to Sahale Arm.  Upon reaching Sahale Glacier, we will rope up (crampons if needed) and continue up to the summit pinnacle where I will set a short hand line to the summit (5.2-5.4 rock depending on route congestion).

On descent, we will rappel off the summit pinnacle and make our way down the same way we went up.  This will be ~16 hours from car to car.  It&#39;s strongly suggested to camp another night at the trail head.

Link to a better map: https://drive.google.com/file/d/1FiqYtS64ATfewrzsVNzzym8Q8JwTrrRB/view?usp=drive_link

LInk to weather forecast: https://forecast.weather.gov/MapClick.php?lon=-121.83852910995483&amp;lat=44.33220314295079"
"Rooster Rock, South Face",Climb Route,2023-08-23,5:00 PM,2023-08-23,8:00 PM,2023-08-23,2023-08-12,2023-08-21,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Joe Preston (he/him),,II,C,6.0,,This is an evening climb. Note the meetup time.
"Liberty Bell, Beckey Route",Climb Route,2023-08-23,5:00 AM,2023-08-23,9:00 PM,2023-08-23,2023-07-22,2023-08-23,Liberty Bell,,,Pushkar Dixit,,III,D,4.0,3.0,"Applicants should be able to lead 5.6, please make sure to have the required climb be in your bio

2 teams of 2"
"North Early Winter Spire, NW Corner?Boving Route",Climb Route,2023-08-24,5:00 AM,2023-08-24,9:00 PM,2023-08-24,2023-07-22,2023-08-24,North Early Winter Spire,,,Pushkar Dixit,,III,D,4.0,3.0,"Applicants should be able to lead 5.6, please make sure to have the required climb be in your bio

2 teams of 2"
"Inspiration Peak, South Face",Climb Route,2023-08-25,5:00 AM,2023-08-26,9:00 PM,2023-08-25,2023-07-22,2023-08-25,Inspiration Peak,,,Pushkar Dixit,Suresh Singh,III,D,4.0,2.0,"Applicants should be able to lead 5.6, please make sure to have the required climb be in your bio

2 teams of 2"
"Mt. Olympus, Blue Glacier",Climb Route,2023-08-25,9:00 AM,2023-08-28,5:00 PM,2023-08-27,2023-06-30,2023-08-01,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Trey Schutrumpf,Rachel Faulkner,II,C,8.0,6.0,"This is a long hike with a climb in the middle!

Day 1- Hoh River TH to the Olympus Guard Station group site: ~ 10 miles with a whopping 350 ft. of elevation gain.

Day 2- OGS to Glacier Meadows group site: ~8 miles with a more robust 3300 ft of elevation gain.

Day 3- An alpine start to a long day will let us traverse the Blue Glacier, ascend the summit, then descend to Glacier Meadows.  We will then break camp and hike out to the OGS group site.

Day 4- Hike the long, flat trail from OGS back to the Hoh River TH

Permits have been attained for three nights and climbers will be responsible for reimbursement to the climb leader (~$25 per climber).  

As we climb, we acknowledge the people that were here before us. Eight tribes have traditional associations to lands now in Olympic National Park: Hoh, Jamestown S&#39;Klallam, Elwha Klallam, Makah, Port Gamble S&#39;Klallam, Quileute, Quinault and Skokomish. To learn more about the tribes of the Olympic Peninsula please visit: https://www.nps.gov/olym/learn/the-people?of-the-olympic-peninsula.htm"
"Diamond Peak, South Ridge",Climb Route,2023-08-26,8:00 AM,2023-08-27,9:00 PM,2023-08-27,2023-06-17,2023-08-17,Diamond Peak,Central Oregon,MMC Parking Lot,Bob Breivogel,Steven Wagoner,II,A,12.0,2.0,"Diamond Peak South route:

11.5 miles  (round trip) / Elevation Gain 3200 feet / Summit   8743 ft / Hiking time 6 hours

Diamond Peak summit is one of the best and most underrated summit hikes in the Oregon Cascade range. It is south of Williamette pass, east of Oakridge. There are a few different routes up the mountain, but the route starting at Summit Lake is  the easiest. This is a rocky trail mostly class 1-2.  Summit Lake is the starting point, and has a small first come first serve campground; there is also a  primitive camping along the Pacific Crest Trail near Summit Lake, as well as near small ponds on the way to the Diamond Peak climber trail. 

We will drive down Saturday morning and hike in a little ways to a back country campsite in the afternoon.  Sunday we will rise early and climb to the summit.  Return to camp, hike out and return to Portland Sunday evening.

This  very suitable for new BCEP grads and those who like easy scrambles in a  lesser  climbed Oregon location.

 "
"Mt. Hubris, Cosmic Wall (II, 6-pitch, 5.6)",Climb Route,2023-08-27,AM,2023-08-28,PM,2023-08-28,2023-08-25,2023-08-28,Mt. Hubris (The Ogre),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Matthew Sundling (he/him),Guy Wettstein (he/him),,D,5.0,,None
"Mt. Stuart, West Ridge Mentorship Climb",Climb Route,2023-08-27,12:00 PM,2023-08-29,2:00 PM,2023-08-28,2023-06-19,2023-07-14,Mt. Stuart,Ingalls Lake trailhead,,Matthew Sundling (he/him),,,D,10.0,2.0,"NOTE: This climb is a mentored training climb intending to teach all the components of how to plan, organize, and lead a group climb up a moderate technical rock route. The typical participant would be someone who&#39;s completed ICS and is considering leading climbs for others-- for example as a Mazama Climb Leader. There will be much higher expectations for participants on this climb than for other typical Mazama climb. Participants will be expected to contribute to all the steps of planning and executing this climb, which will include in-town meeting(s) and/or homework prior to the climb. All participants who are Leadership Development participants can receive an &quot;LD climb assist eval&quot; if they&#39;d like one for this experience.

 

If you apply for this climb, but I don&#39;t already know you personally, please drop me a line to introduce yourself and just say hello.

---

Mt. Stuart, West Ridge: Grade III, low 5th, extensive 4th class scrambling

Day 1- Drive up, hike in, make campDay 2- Alpine start, climb route, descend Cascadian Couloir route, campDay 3- Break camp, hike out, drive home

Climb day has +4800 feet of gain/loss, 5-6 miles of challenging terrain, and we&#39;ll be carrying heavy alpine rock packs, no water available on route so everything must be carried. This route has significant navigation challenges, extensive 4th class scrambling for hundreds of vertical feet, a multi-pitch technical rock summit, and never-ending variable scree descent. We&#39;ll be moving at a steady and consistent pace all day. This route requires everyone to be solidly in &quot;climbing shape.&quot; We will not get benighted.

 

Dates:

Two In-town planning meeting: Sometime during 8/7 - 8/18 (two week window)Climb dates: Sun-Tues 8/27 - 8/29

 

Skills Requirements:

Outdoor rock climbing experienceRock gym climbing grades: should be comfortable/casual top-roping 5.10+Lead belay skills with significant experienceSome familiarity with basic multi-pitch climbingAlpine rappelling experienceExperience/training in basic rock rescue (ascending a rope, tandem rappels)

 

Physical Fitness:

Day of summit: 4800&#39; of gain with 5.0 miles total in heavy alpine rock packs.Totals for three days: 8200&#39; of gain/loss, 13.0 miles total

 

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me.

 "
"Three Fingered Jack, South Ridge",Climb Route,2023-08-28,5:00 AM,2023-08-28,10:00 PM,2023-08-28,2023-08-08,2023-08-21,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Justin (JC) Colquhoun,Kirk Newgard  (he/him),,C,6.0,,"A provisional climb of 3FJ.

Loose, but easy Alpine multi-pitch climbing with fantastic exposure. 

Prepare for a very long day, including a 5.5 mi approach along the PCT before the climbing even begins. There is likely zero water on-route.

I am planning on a relatively small group, with a mix of BCEP and/or ICS grads."
