Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Mt Hood South Side,Climb Route,2018-04-27,Midnight,2018-04-27,Noon,2018-04-27,2018-03-30,2018-04-03,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Rico Micallef,John Sterbis,III,B,7.0,5.0,None
Mt. Hood (Test Climb Only),Climb Route,2018-04-30,,2018-03-30,,,2018-04-15,2018-04-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,,,,B,12.0,12.0,this is the public activity notes.
"Mt. Hood, Pearly Gates",Climb Route,2018-05-01,PM late evening,2018-05-02,PM,2018-05-02,2018-04-16,2018-04-26,Mt. Hood (Wy'east),,Gateway Park & Ride,Eric Brainich,Walker McAninch-Runzi,III,B,12.0,1.0,This climb is for my BCEP Team 16 only
"Mt. Hood, Sunshine (1 day)",Climb Route,2018-05-01,PM,2018-05-02,PM,2018-05-02,2018-04-16,2018-04-27,Mt. Hood (Wy'east),Tilly Jane Sno-Park,Wy'East Day Lodge,Rico Micallef,Chaitanya Sathe,IV,C,8.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-03,11:59 p.m.,2018-05-04,2:00 p.m.,2018-05-04,2018-04-16,2018-04-26,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Larry Beck (he/him),Lindsey Mayo,II,B,10.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-04,PM,2018-05-05,PM,2018-05-05,2018-04-16,2018-04-30,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Scott Auble,III,B,12.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-07,1:00am,2018-05-07,afternoon,2018-05-07,2018-04-16,2018-05-01,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,John Godino,Mikey Austin,III,B,12.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-09,11:30 PM,2018-05-10,PM,2018-05-10,2018-04-16,2018-05-05,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,8.0,None
"Mt. Hood, Old Chute",Climb Route,2018-05-10,PM,2018-05-11,PM,2018-05-11,2018-04-16,2018-05-03,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,8.0,"Start climb on Thursday PM with summitting Friday AM.  We plan to be back to the trailhead by mid to late afternoon on Friday, May 11."
"Mt. Hood, South Side",Climb Route,2018-05-11,11:30PM,2018-05-12,2PM,2018-05-12,2018-05-04,2018-05-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Howie Davis,Kirby Young,III,B,12.0,,"Mt Hood, South side approach via the Old Chute or Pearly Gates (condition dependent)."
"Mt Hood, South Side",Climb Route,2018-05-12,10:00 PM,2018-05-13,11:00 AM,2018-05-13,2018-04-30,2018-05-07,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Darrell Weston,Adonay Solleiro,II,B,12.0,,None
"Mt. Hood, South Side",Climb Route,2018-05-13,10:30pm,2018-05-14,2:00pm,2018-05-14,2018-04-16,2018-05-11,Mt. Hood (Wy'east),Mt. Hood (Wy'east),Mt. Hood (Wy'east),Lynne Pedersen,Jonathan Myers,II,B,10.0,,"Leaving approx 10:30pm, summit the Monday morning;  back before 8:00 pm Monday

Prospectus    https://drive.google.com/file/d/1hmiUHM4BOrgw6VOF9aSWhbEbjc2SDX6H/view?usp=sharing

 "
"Mt. Hood, South Side",Climb Route,2018-05-14,PM,2018-05-15,PM,2018-05-15,2018-04-16,2018-05-13,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,,Start climb on Monday PM with summitting Tuesday AM. We plan to be back to the trailhead by mid to late afternoon on Tuesday May 15.
"Mt. Hood, Old Chute",Climb Route,2018-05-16,11 PM,2018-05-17,3 PM,2018-05-17,2018-05-09,2018-05-15,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,,This is a rescheduled climb with the original climb team
"Mt. Hood, South Side",Climb Route,2018-05-17,PM,2018-05-18,PM,2018-05-18,2018-04-16,2018-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Gary Bishop,Trey Schutrumpf,III,B,10.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-23,11:30 PM,2018-05-24,PM,2018-05-24,2018-04-23,2018-05-20,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Duncan Hart,II,B,8.0,6.0,Will consider new BCEP grads for this climb
"Mt. Hood, South Side",Climb Route,2018-05-24,11:00 PM,2018-05-25,1:00 PM,2018-05-25,2018-04-30,2018-05-12,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Tyler Bax,Wim Aarts,III,B,8.0,6.0,None
"Mt. Hood, Wy'east",Climb Route,2018-06-01,9:30pm,2018-06-02,6:00pm,2018-06-02,2018-04-16,2018-05-31,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Joe Eberhardt,Yun Long Ong,III,C,8.0,3.0,Climb dates postponed due to bad weather.  Old date May 19/20.  New date June 2/3.
"Mt. Hood, Pearly Gates",Climb Route,2018-06-03,PM,2018-06-04,PM,2018-06-04,2018-04-23,2018-06-01,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Jeremy Galarneaux,III,B,12.0,,None
"Mt. Hood, South Side",Climb Route,2018-06-08,midnight,2018-06-08,noon,2018-06-08,2018-04-23,2018-06-02,Mt. Hood (Wy'east),Timberline Lodge,,Michael Hortsch,Andy Nuttbrock,II,B,12.0,10.0,None
Mt. Hood South Side,Climb Route,2018-06-11,9:30pm,2018-06-12,Late AM,2018-06-12,2018-06-08,2018-06-12,Mt. Hood (Wy'east),Timberline Lodge trailhead,MMC Parking Lot,Joe Petsche,Kirk Newgard  (he/him),III,B,9.0,,"One of the last climbs of Hood. We will ascend via the Pearly Gates. 

Be prepared with harness setup for fixed line travel. "
"Mt. Hood, South Side",Climb Route,2018-06-16,10:30pm,2018-06-17,2:00pm,2018-06-18,2018-04-23,2018-05-06,Mt. Hood (Wy'east),Wy'East Day Lodge,,Lynne Pedersen,Derrick (Dirk) Lakeman,,B,8.0,6.0,None
"Mt Hood, South Side",Climb Route,2018-06-17,9:00pm,2018-06-18,5:00 pm,2018-06-18,2018-05-31,2018-06-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Lynne Pedersen,Derrick (Dirk) Lakeman,II,B,8.0,,None
