Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
ICS Lecture: Accident Prevention,Lecture,2022-09-27,6:30 pm,2022-09-27,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
ICS Lecture: Single Pitch Climbing,Lecture,2022-10-04,6:30 pm,2022-10-04,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
FM101: Rapelling,Lecture,2022-10-10,6:00pm,2022-10-10,8:00pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),Kim Robinson,,,,,,None
ICS Lecture: Multi pitch Climbing,Lecture,2022-10-18,6:30 pm,2022-10-18,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
CL:HAR prep and planning meeting (instructors),Lecture,2022-10-24,6:00PM,2022-10-24,9:00PM,,2022-10-24,2022-10-24,Various,Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Chris LeDoux",,,,,,None
ICS Lecture: Teamwork and Leadership,Lecture,2022-10-25,6:30 pm,2022-10-25,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
ICS Lecture: Navigation,Lecture,2022-11-01,6:30 pm,2022-11-01,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
FM101: Navigation,Lecture,2022-11-02,6pm,2022-11-02,8pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),Kim Robinson,,,,,,None
CL:HAR prep and planning meeting (instructors),Lecture,2022-11-04,6 PM,2022-11-04,9 PM,,2022-10-25,2022-11-02,Various,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Leora Gregory, Christine Troy (she/her)",,,,3.0,,None
Climb Leader HAR Recert Practice Module,Lecture,2022-11-05,8 AM,2022-11-05,11:30 PM,,2022-10-24,2022-11-02,Various,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Christine Troy (she/her)",Leora Gregory,,,14.0,3.0,"This Practice Module is an optional half day guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.  This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.  There is no limit to the number of times a participant can attend a Practice Module.  

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Practice Module.  Expect the Instruction Module to take 2-4 hours on work at home prior to the assessment.

***Priority for acceptance into this session will be given to people who are also taking the Assessment Module in the afternoon.***  Please contact the leaders after applying if for any reason you need the Saturday practice session but are not also applying for the afternoon Assessment Module (for example you need to attend both practice sessions before taking the assessment) so that we can prioritize you accordingly.

Masks - because we will be working together in close proximity on the wall, we kindly request that you wear a mask during this session.

Skills practiced during Practice Module:

Go hands free (with whatever device you use)Release a loaded plaquette (using any acceptable method with backup)Ascend a rope (using whatever method you use)Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)Rescue a follower using a counter-balanced rappel pick-offRaise a climber (mechanical advantage systems)Assist a fellow climber using a tandem rappelIsolate a damaged strand (preferred to passing a knot on rappel whenever possible)

 

Click here for skills practice checklist"
Climb Leader HAR Recert Practice Module,Lecture,2022-11-30,6:30 PM,2022-11-30,9:30 PM,,2022-10-24,2022-11-23,Various,Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Chris LeDoux, Andy Nuttbrock",,,,14.0,9.0,"This Practice Module is an optional evening guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.  This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.  There is no limit to the number of times a participant can attend a Practice Module.  

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Practice Module.  Expect the Instruction Module to take 2-4 hours of work at home prior to the assessment.

Masks - because we will be working together in close proximity on the wall, we kindly request that you wear a mask during this session.

Skills practiced during Practice Module:

Go hands free (with whatever device you use)Release a loaded plaquette (using any acceptable method with backup)Ascend a rope (using whatever method you use)Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)Rescue a follower using a counter-balanced rappel pick-offRaise a climber (mechanical advantage systems)Assist a fellow climber using a tandem rappelIsolate a damaged strand (preferred to passing a knot on rappel whenever possible)

 

Click here for skills practice checklist"
FM101: First Aid,Lecture,2022-12-03,9am,2022-12-03,12pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),Kim Robinson,,,,,,None
Climb Leader HAR Recert Practice Module,Lecture,2022-12-05,6:30 PM,2022-12-05,9:30 PM,,2022-10-24,2022-12-04,Various,Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Chris LeDoux","Andy Nuttbrock, Leora Gregory",,,14.0,2.0,"This Practice Module is an optional evening guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.  This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.  There is no limit to the number of times a participant can attend a Practice Module.  

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Practice Module.  Expect the Instruction Module to take 2-4 hours on work at home prior to the assessment.

Masks - because we will be working together in close proximity on the wall, we kindly request that you wear a mask during this session.

Skills practiced during Practice Module:

Go hands free (with whatever device you use)Release a loaded plaquette (using any acceptable method with backup)Ascend a rope (using whatever method you use)Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)Rescue a follower using a counter-balanced rappel pick-offRaise a climber (mechanical advantage systems)Assist a fellow climber using a tandem rappelIsolate a damaged strand (preferred to passing a knot on rappel whenever possible)

 

Click here for skills practice checklist"
