Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Climb Leader Update,Course,2019-12-08,9:00 AM,2019-12-08,5:00 PM,,2019-10-02,2019-12-07,Various,Holman Auditorium,Holman Auditorium,"George Cummings, Chris LeDoux, Leora Gregory",,,,75.0,9.0,"This is a recert for climb leaders, provisional leaders, and Leadership Development Participants."
(HA) Leadership Training: High-Angle Rescue Recert,Course,2019-12-15,8:00 AM,2019-12-15,5:00 PM,,2019-11-05,2019-12-14,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,,,,,12.0,1.0,"Leadership Training: High-Angle Rescue Recert (Sunday 12/15)

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
(HA) Leadership Training: High-Angle Rescue Recert: Women,Course,2019-12-21,8:00 AM,2019-12-21,5:00 PM,,2019-11-22,2019-12-20,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Chris LeDoux,,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert: Women (Saturday 12/21)

This class is for women within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
(HA) Leadership Training: High-Angle Rescue Recert,Course,2020-02-02,8:00 AM,2020-02-02,5:00 PM,,2019-12-20,2020-02-01,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Chris LeDoux,Leora Gregory,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert (Sunday 2/2)

This class is for anyone within climb leadership. 

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
(HA) Leadership Training: High-Angle Rescue Recert,Course,2020-02-16,8:00 AM,2020-02-16,5:00 PM,2020-02-16,2019-12-23,2020-02-15,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Terry Brenneman,,,,10.0,5.0,"Special note: Class instructors will be determined before the date.

Leadership Training: High-Angle Rescue Recert: (Sunday 2/16)

This class is for anyone within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
(HA) Leadership Training: High-Angle Rescue Recert: BIPOC,Course,2020-03-08,8:00 AM,2020-03-08,5:00 PM,,2019-11-22,2020-02-21,Holman Auditorium,Holman Auditorium,Mazamas Rock Wall,"Lynny Brown, Mitsu Iwasaki",,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert: BIPOC (Saturday 2/29)

This class is for any person of color within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
CANCELLED (HA) Leadership Training: High-Angle Rescue Recert,Course,2020-03-28,8:00 AM,2020-03-28,5:00 PM,,2019-12-23,2020-03-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Special note: Class instructors will be determined before the date.

Leadership Training: High-Angle Rescue Recert: (Saturday 3/28)

This class is for anyone within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
Leadership Training: Crevasse Rescue Recert (May 2020),Course,2020-05-03,8:00 AM,2020-05-03,5:00 PM,,2020-03-24,2020-04-30,Various,Timberline Snow Lot,Other,Chris LeDoux,,,,24.0,23.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
Leadership Training: Crevasse Rescue Recert (May 2020),Course,2020-05-16,8:00 AM,2020-05-16,5:00 PM,,2020-03-24,2020-05-14,Various,Timberline Snow Lot,Other,Chris LeDoux,,,,24.0,23.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
(HAl) Outdoor Leadership Program 2020-2021: Session 1,Course,2020-05-20,6:30 PM,2020-05-20,9:00 PM,,2020-04-07,2020-05-12,Various,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,20.0,19.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date."
Leadership Training: Crevasse Rescue Recert (June 2020),Course,2020-06-06,8:00 AM,2020-06-06,5:00 PM,,2020-04-28,2020-06-04,Various,Timberline Snow Lot,Other,"Leora Gregory, Chris LeDoux",,,,24.0,22.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
(CANCELLED) Climb Leader Update,Course,2020-06-07,9:00 AM,2020-06-07,5:00 PM,,2020-04-06,2020-06-06,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,7.0,5.0,Climb Leader Update is a course that Mazama Climb Leaders must take every 3 years to maintain their climb leader training.
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 1,Course,2020-06-17,6:30 PM,2020-06-17,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 1: Foundations"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-06-27,8:00 AM,2020-06-27,5:00 PM,,2020-04-28,2020-06-27,Holman Auditorium,Horsethief Butte,Horsethief Butte,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 2,Course,2020-07-15,6:30 PM,2020-07-15,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 2: Skill Development &amp; Mentoring"
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 3,Course,2020-08-05,6:30 PM,2020-08-05,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 3: Awareness"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-08-15,8:00 AM,2020-08-16,5:00 PM,,2020-06-23,2020-08-15,Holman Auditorium,Horsethief Butte,Horsethief Butte,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 4,Course,2020-09-16,6:30 PM,2020-09-16,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 4: Decision-making"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 5,Course,2020-09-30,6:30 PM,2020-09-30,9:00 PM,,,,Various,Zoom,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 5: Leadership Styles"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 6,Course,2020-10-07,6:30 PM,2020-10-07,9:00 PM,,,,Various,Zoom,Zoom,"Chris LeDoux, Leora Gregory",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 6: Teaching &amp; Facilitation"
(CANCELLED) Climb Leader Update,Course,2020-10-10,9:00 AM,2020-10-10,5:00 PM,,2020-08-11,2020-10-09,Various,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Leora Gregory",,,,7.0,5.0,Climb Leader Update is a course that Mazama Climb Leaders must take every 3 years to maintain their climb leader training.
(CANCELLED) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-10-17,8:00 AM,2020-10-17,5:00 PM,,2020-08-25,2020-10-17,Holman Auditorium,Smith Rock State Park,Smith Rock State Park,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(CANCELLED) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-10-18,8:00 AM,2020-10-18,5:00 PM,,2020-09-01,2020-10-18,Holman Auditorium,Smith Rock State Park,Smith Rock State Park,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 7,Course,2020-10-19,6:30 PM,2020-10-19,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 7: Field Safety"
(VIRTUAL) LD Outdoor Leadership Program 2020-2021: Session 8,Course,2020-11-02,6:30 PM,2020-11-02,9:00 PM,,,,Various,Zoom,Zoom,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 8: Crisis"
