Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Mt Hood South Side,Climb Route,2018-04-27,Midnight,2018-04-27,Noon,2018-04-27,2018-03-30,2018-04-03,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Rico Micallef,John Sterbis,III,B,7.0,5.0,None
Mt. Hood (Test Climb Only),Climb Route,2018-04-30,,2018-03-30,,,2018-04-15,2018-04-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,,,,B,12.0,12.0,this is the public activity notes.
"Mt. Hood, Sunshine (1 day)",Climb Route,2018-05-01,PM,2018-05-02,PM,2018-05-02,2018-04-16,2018-04-27,Mt. Hood (Wy'east),Tilly Jane Sno-Park,Wy'East Day Lodge,Rico Micallef,Chaitanya Sathe,IV,C,8.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-01,PM late evening,2018-05-02,PM,2018-05-02,2018-04-16,2018-04-26,Mt. Hood (Wy'east),,Gateway Park & Ride,Eric Brainich,Walker McAninch-Runzi,III,B,12.0,1.0,This climb is for my BCEP Team 16 only
"Mt. Hood, Pearly Gates",Climb Route,2018-05-03,11:59 p.m.,2018-05-04,2:00 p.m.,2018-05-04,2018-04-16,2018-04-26,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Larry Beck (he/him),Lindsey Mayo,II,B,10.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-04,PM,2018-05-05,PM,2018-05-05,2018-04-16,2018-04-30,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Scott Auble,III,B,12.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-07,1:00am,2018-05-07,afternoon,2018-05-07,2018-04-16,2018-05-01,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,John Godino,Mikey Austin,III,B,12.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-09,11:30 PM,2018-05-10,PM,2018-05-10,2018-04-16,2018-05-05,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,8.0,None
"Mt. Hood, Old Chute",Climb Route,2018-05-10,PM,2018-05-11,PM,2018-05-11,2018-04-16,2018-05-03,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,8.0,"Start climb on Thursday PM with summitting Friday AM.  We plan to be back to the trailhead by mid to late afternoon on Friday, May 11."
"Mt. Hood, South Side",Climb Route,2018-05-11,11:30PM,2018-05-12,2PM,2018-05-12,2018-05-04,2018-05-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Howie Davis,Kirby Young,III,B,12.0,,"Mt Hood, South side approach via the Old Chute or Pearly Gates (condition dependent)."
"Mt Hood, South Side",Climb Route,2018-05-12,10:00 PM,2018-05-13,11:00 AM,2018-05-13,2018-04-30,2018-05-07,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Darrell Weston,Adonay Solleiro,II,B,12.0,,None
"Mt. Hood, South Side",Climb Route,2018-05-13,10:30pm,2018-05-14,2:00pm,2018-05-14,2018-04-16,2018-05-11,Mt. Hood (Wy'east),Mt. Hood (Wy'east),Mt. Hood (Wy'east),Lynne Pedersen,Jonathan Myers,II,B,10.0,,"Leaving approx 10:30pm, summit the Monday morning;  back before 8:00 pm Monday

Prospectus    https://drive.google.com/file/d/1hmiUHM4BOrgw6VOF9aSWhbEbjc2SDX6H/view?usp=sharing

 "
"Mt. Hood, South Side",Climb Route,2018-05-14,PM,2018-05-15,PM,2018-05-15,2018-04-16,2018-05-13,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,,Start climb on Monday PM with summitting Tuesday AM. We plan to be back to the trailhead by mid to late afternoon on Tuesday May 15.
"Mt. Hood, Old Chute",Climb Route,2018-05-16,11 PM,2018-05-17,3 PM,2018-05-17,2018-05-09,2018-05-15,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,,This is a rescheduled climb with the original climb team
"Mt. Hood, South Side",Climb Route,2018-05-17,PM,2018-05-18,PM,2018-05-18,2018-04-16,2018-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Gary Bishop,Trey Schutrumpf,III,B,10.0,,None
"Mt. Hood, Old Chute",Climb Route,2018-05-23,11:30 PM,2018-05-24,PM,2018-05-24,2018-04-23,2018-05-20,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Duncan Hart,II,B,8.0,6.0,Will consider new BCEP grads for this climb
"Mt. Hood, South Side",Climb Route,2018-05-24,11:00 PM,2018-05-25,1:00 PM,2018-05-25,2018-04-30,2018-05-12,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Tyler Bax,Wim Aarts,III,B,8.0,6.0,None
"Mt. Hood, Wy'east",Climb Route,2018-06-01,9:30pm,2018-06-02,6:00pm,2018-06-02,2018-04-16,2018-05-31,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Joe Eberhardt,Yun Long Ong,III,C,8.0,3.0,Climb dates postponed due to bad weather.  Old date May 19/20.  New date June 2/3.
"Mt. Hood, Pearly Gates",Climb Route,2018-06-03,PM,2018-06-04,PM,2018-06-04,2018-04-23,2018-06-01,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Jeremy Galarneaux,III,B,12.0,,None
"Mt. Hood, South Side",Climb Route,2018-06-08,midnight,2018-06-08,noon,2018-06-08,2018-04-23,2018-06-02,Mt. Hood (Wy'east),Timberline Lodge,,Michael Hortsch,Andy Nuttbrock,II,B,12.0,10.0,None
Mt. Hood South Side,Climb Route,2018-06-11,9:30pm,2018-06-12,Late AM,2018-06-12,2018-06-08,2018-06-12,Mt. Hood (Wy'east),Timberline Lodge trailhead,MMC Parking Lot,Joe Petsche,Kirk Newgard  (he/him),III,B,9.0,,"One of the last climbs of Hood. We will ascend via the Pearly Gates. 

Be prepared with harness setup for fixed line travel. "
"Mt. Hood, South Side",Climb Route,2018-06-16,10:30pm,2018-06-17,2:00pm,2018-06-18,2018-04-23,2018-05-06,Mt. Hood (Wy'east),Wy'East Day Lodge,,Lynne Pedersen,Derrick (Dirk) Lakeman,,B,8.0,6.0,None
"Mt Hood, South Side",Climb Route,2018-06-17,9:00pm,2018-06-18,5:00 pm,2018-06-18,2018-05-31,2018-06-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Lynne Pedersen,Derrick (Dirk) Lakeman,II,B,8.0,,None
Eliot Glacier Tour,Climb Route,2018-08-26,6:00 AM,2018-08-26,PM,2018-08-26,2018-08-02,2018-08-13,Mt. Hood (Wy'east),,,Paul Underwood,Harry Colas,,B,10.0,8.0,We will have a team meeting at the Tilly Jane Campground at 6:00 AM and on the trail by 6:30 AM.  Please be ready.
Eliot Glacier Tour,Climb Route,2018-08-27,6:30 AM,2018-08-27,3:30 PM,2018-08-27,2018-07-24,2018-08-10,Mt. Hood (Wy'east),,,Paul Underwood,Eric Risner,II,B,8.0,6.0,We will have a team meeting at the Tilly Jane Campground at 6:00 AM and on the trail by 6:30 AM.  Please be ready!
"Mt. Hood, South Side (Winter Climb)- December",Climb Route,2018-12-05,4:40am,2018-12-05,5pm,2018-12-05,2018-11-01,2018-12-01,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,"Jonathan Myers, Jeremy Galarneaux",III,C,6.0,,"Interested in climbing Mt. Hood in December? This will be a December climb - actual climb date will be a function of weather. Apply for the climb, and when I pick a date I will email you. If you are able to go on that date, have the appropriate skills, and there is space available, I will accept you onto the climb. You will not be charged until you are accepted."
"Mt. Hood, Devil's Kitchen Headwall (grade II, high angle snow, WI-3+)",Climb Route,2018-12-07,3:30 AM,2018-12-07,,2018-12-07,2018-11-25,2018-12-06,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Matthew Sundling (he/him),Ryan Johnson,III,,4.0,,"Mt. Hood / Devil&#39;s Kitchen Headwall (grade II, high angle snow, WI-3+)

This climb requires moderate-to-strong physical fitness...

This climb will involve ice climbing...

------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mt. Hood, South Side (January)",Climb Route,2019-01-14,4:00am,2019-01-14,6:00pm,2019-01-02,2018-12-07,2018-12-18,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Joseph Crook,Chad Atwood,III,C,9.0,,"This will be a winter ascent of Mt. Hood via a standard south side route in January. The day, route and time will be decided based upon weather and conditions. I&#39;ll be waiting for a good weather window with safe winter conditions. When I see the opportunity I will send a group email out to applicants as to the date of the climb. Being winter we take the windows as they present themselves. This being said I will shoot for a weekend but it could very well happen during the weekeday."
"Mt. Hood, South Side  (Winter Climb)",Climb Route,2019-01-15,AM,2019-01-15,Afternoon,2019-01-31,2018-11-21,2019-01-11,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Anibal Rocheta,III,C,6.0,,"This climb will take place sometime during the month of January. The date will be picked once a weather window becomes apparent. Apply if you are interested in a January. climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
"Mt. Hood, South Side (Winter Climb)",Climb Route,2019-01-29,10PM,2019-01-30,5PM,2019-01-30,2019-01-23,2019-01-29,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Elizabeth Toepel,III,C,12.0,3.0,"Because this is a winter climb, I&#39;ll make the call about going on the scheduled date. As the scheduled date of the climb approaches, I&#39;ll contact you to see if you can make that date. If you can, great! I&#39;ll accept you on the climb and you&#39;ll be charged for the climb card. If not, I won&#39;t accept you on the climb and you won&#39;t be charged.

We&#39;ll leave Portland late on the evening before the climb so that we can start up from the Timberline Lodge around midnight.

We&#39;ll move slowly, but steadily, taking very few breaks, between the start and the Hogsback.

Between the top of the Palmer Snowfield and the Hogsback, everyone on the team will take turns leading the team to get a sense of what that feels like and to break up the monotony of that portion of the climb.

Once on the Hogsback, we&#39;ll make a decision about what route to take, what protection to use and who will be making the final push to the summit. On the last point, I will base my decisions on each climber&#39;s performance up until that point and will be primarily focused on the safety of the team. My decisions are final.

We&#39;ll descend the way we came up."
"Mt Hood, South Side (Winter Climb)",Climb Route,2019-01-31,6 am,2019-01-31,10 am,2019-01-01,2018-11-19,2018-12-15,Mt. Hood (Wy'east),,,Yun Long Ong,,,C,6.0,5.0,"WINTER CLIMB—Special Rules apply. By applying for this climb you are stating that you are interested in climbing Mt. Hood during the month of January. The date is not a set date.

Are you interested in climbing Mt. Hood in January? I&#39;ll be watching the weather for a viable weather window sometime in the MONTH of January. If one appears, I will email everyone who has applied for this climb. If you are able to go, you are qualified, and there is space available, I&#39;ll accept your application and you will be on the climb. I will not accept anyone without first contacting you and letting you know the actual date of the climb.

 "
Mt Hood Leuthold Couloir  (Winter Climb),Climb Route,2019-03-11,AM,2019-03-11,PM,2019-03-11,2018-11-21,2019-03-07,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Tyler (Toby) Creelan,IV,C,6.0,,"This climb will take place sometime during the month of February or March The date will be picked once a weather window becomes apparent. Apply if you are interested in a February/March  climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
"Mt. Hood, Cooper Spur",Climb Route,2019-03-17,TBD,2019-03-17,TBD,2019-03-17,2018-12-01,2019-01-15,Mt. Hood (Wy'east),Timberline Lodge,,Matthew Sundling (he/him),Eric Bruckbauer,IV,,10.0,1.0," 

Mt. Hood / Cooper Spur: grade III, moderate-to-high angle snow

This climb requires...

training with axe/crampons, self-arrest, and team rope travelmoderate physical fitness, all-day energymoderate amount of snow climbing experience

This route is comparable to scale/scope as Leuthold Couloir, or Sunshine routes of Mt. Hood. Applicants should feel equally prepared to participate in those climbs, before applying to this one.

This will be a single day climb the Cooper Spur route of Mt. Hood. We will start, and end at Timberline Lodge, circumnavigating over to the Cooper Spur from the south side.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
