Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Olympus, Blue Glacier",Climb Route,2023-08-25,9:00 AM,2023-08-28,5:00 PM,2023-08-27,2023-06-30,2023-08-01,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Trey Schutrumpf,Rachel Faulkner,II,C,8.0,6.0,"This is a long hike with a climb in the middle!

Day 1- Hoh River TH to the Olympus Guard Station group site: ~ 10 miles with a whopping 350 ft. of elevation gain.

Day 2- OGS to Glacier Meadows group site: ~8 miles with a more robust 3300 ft of elevation gain.

Day 3- An alpine start to a long day will let us traverse the Blue Glacier, ascend the summit, then descend to Glacier Meadows.  We will then break camp and hike out to the OGS group site.

Day 4- Hike the long, flat trail from OGS back to the Hoh River TH

Permits have been attained for three nights and climbers will be responsible for reimbursement to the climb leader (~$25 per climber).  

As we climb, we acknowledge the people that were here before us. Eight tribes have traditional associations to lands now in Olympic National Park: Hoh, Jamestown S&#39;Klallam, Elwha Klallam, Makah, Port Gamble S&#39;Klallam, Quileute, Quinault and Skokomish. To learn more about the tribes of the Olympic Peninsula please visit: https://www.nps.gov/olym/learn/the-people?of-the-olympic-peninsula.htm"
"Inspiration Peak, South Face",Climb Route,2023-08-25,5:00 AM,2023-08-26,9:00 PM,2023-08-25,2023-07-22,2023-08-25,Inspiration Peak,,,Pushkar Dixit,Suresh Singh,III,D,4.0,2.0,"Applicants should be able to lead 5.6, please make sure to have the required climb be in your bio

2 teams of 2"
"Diamond Peak, South Ridge",Climb Route,2023-08-26,8:00 AM,2023-08-27,9:00 PM,2023-08-27,2023-06-17,2023-08-17,Diamond Peak,Central Oregon,MMC Parking Lot,Bob Breivogel,Steven Wagoner,II,A,12.0,2.0,"Diamond Peak South route:

11.5 miles  (round trip) / Elevation Gain 3200 feet / Summit   8743 ft / Hiking time 6 hours

Diamond Peak summit is one of the best and most underrated summit hikes in the Oregon Cascade range. It is south of Williamette pass, east of Oakridge. There are a few different routes up the mountain, but the route starting at Summit Lake is  the easiest. This is a rocky trail mostly class 1-2.  Summit Lake is the starting point, and has a small first come first serve campground; there is also a  primitive camping along the Pacific Crest Trail near Summit Lake, as well as near small ponds on the way to the Diamond Peak climber trail. 

We will drive down Saturday morning and hike in a little ways to a back country campsite in the afternoon.  Sunday we will rise early and climb to the summit.  Return to camp, hike out and return to Portland Sunday evening.

This  very suitable for new BCEP grads and those who like easy scrambles in a  lesser  climbed Oregon location.

 "
"Mt. Stuart, West Ridge Mentorship Climb",Climb Route,2023-08-27,12:00 PM,2023-08-29,2:00 PM,2023-08-28,2023-06-19,2023-07-14,Mt. Stuart,Ingalls Lake trailhead,,Matthew Sundling (he/him),,,D,10.0,2.0,"NOTE: This climb is a mentored training climb intending to teach all the components of how to plan, organize, and lead a group climb up a moderate technical rock route. The typical participant would be someone who&#39;s completed ICS and is considering leading climbs for others-- for example as a Mazama Climb Leader. There will be much higher expectations for participants on this climb than for other typical Mazama climb. Participants will be expected to contribute to all the steps of planning and executing this climb, which will include in-town meeting(s) and/or homework prior to the climb. All participants who are Leadership Development participants can receive an &quot;LD climb assist eval&quot; if they&#39;d like one for this experience.

 

If you apply for this climb, but I don&#39;t already know you personally, please drop me a line to introduce yourself and just say hello.

---

Mt. Stuart, West Ridge: Grade III, low 5th, extensive 4th class scrambling

Day 1- Drive up, hike in, make campDay 2- Alpine start, climb route, descend Cascadian Couloir route, campDay 3- Break camp, hike out, drive home

Climb day has +4800 feet of gain/loss, 5-6 miles of challenging terrain, and we&#39;ll be carrying heavy alpine rock packs, no water available on route so everything must be carried. This route has significant navigation challenges, extensive 4th class scrambling for hundreds of vertical feet, a multi-pitch technical rock summit, and never-ending variable scree descent. We&#39;ll be moving at a steady and consistent pace all day. This route requires everyone to be solidly in &quot;climbing shape.&quot; We will not get benighted.

 

Dates:

Two In-town planning meeting: Sometime during 8/7 - 8/18 (two week window)Climb dates: Sun-Tues 8/27 - 8/29

 

Skills Requirements:

Outdoor rock climbing experienceRock gym climbing grades: should be comfortable/casual top-roping 5.10+Lead belay skills with significant experienceSome familiarity with basic multi-pitch climbingAlpine rappelling experienceExperience/training in basic rock rescue (ascending a rope, tandem rappels)

 

Physical Fitness:

Day of summit: 4800&#39; of gain with 5.0 miles total in heavy alpine rock packs.Totals for three days: 8200&#39; of gain/loss, 13.0 miles total

 

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me.

 "
"Mt. Hubris, Cosmic Wall (II, 6-pitch, 5.6)",Climb Route,2023-08-27,AM,2023-08-28,PM,2023-08-28,2023-08-25,2023-08-28,Mt. Hubris (The Ogre),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Matthew Sundling (he/him),Guy Wettstein (he/him),,D,5.0,,None
"Three Fingered Jack, South Ridge",Climb Route,2023-08-28,5:00 AM,2023-08-28,10:00 PM,2023-08-28,2023-08-08,2023-08-21,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Justin (JC) Colquhoun,Kirk Newgard  (he/him),,C,6.0,,"A provisional climb of 3FJ.

Loose, but easy Alpine multi-pitch climbing with fantastic exposure. 

Prepare for a very long day, including a 5.5 mi approach along the PCT before the climbing even begins. There is likely zero water on-route.

I am planning on a relatively small group, with a mix of BCEP and/or ICS grads."
Introduction to Multipitch Climbing (Acker Rock / September 2023),Climb,2023-08-30,,2023-09-10,,,2023-07-15,2023-08-09,,,,Matthew Sundling (he/him),Joshua Lupkin,,,20.0,,"Summary:

This is a short course where participants will receive some education and training for multipitch rock climbing by participating in (A) an in-person three hour training session at the MMC, (B) followed up by climbing the 10-pitch alpine rock route Acker Rock, Peregrine Traverse. The intended audience for this course is someone who has basic rock skills, some minimal outdoor rock climbing experience, perhaps some skills with lead belaying, who has no background with multipitch climbing.

Participants will climb on top-rope only-- you will not lead climb. The group of climbers will be divided into small teams of three, including two participant climbers and an assistant Instructor/lead climber. Each team will independently climb the route, however the teams will be in close proximity to each other.

 

Application questionnaire: https://forms.gle/jREHNszgD1vYLQfT8 (You will automatically be asked to complete this when you apply for this course)

NOTE: Some participants will be required to lead belay, see the &quot;Lead Belaying&quot; section below.

 

(A) Training Session Details:

3-hour training and hands-on practice session

Mazamas Mountaineering Center

527 SE 43rd Ave, Portland, OR 97215

 

This hands-on training session will include a presentation of material about multipitch rock climbing in general, with specific details about the Acker Rock / Peregrine Traverse multipitch alpine rock route, and the bulk of the time will be spent on providing instruction and practice of the multipitch rock skills climbers will need to be successful as a team member. There will be a little time spent on review of basic material including harness checks, rope tie-in, and rappelling with a backup. There will be some time dedicated to covering the logistics of the Acker Rock climb weekend. Lead belaying will not be reviewed at this training session.

 

After this training session, students will be prepared to participate as a member of a team-of-3 for a multipitch rock route.

 

(B) Multipitch Rock Climb Details:

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

 

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

 

Team Selection:

We will climb Acker Rock as multiple independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When we make the final selection for the climb teams, we’ll use the following rubric to prioritize acceptance:

Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor setting&lt;br&gt;
Someone who hasn&#39;t climbed Acker Rock before&lt;br&gt;
BCEP or IAC recent graduate&lt;br&gt;
Current, and competent with lead belay skills: experience counts. We’re looking for a lead belay card from any major local rock gym (or sufficient outdoor experience). For this climb, we need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact we expect there will be climbers that don&#39;t have experience lead belaying (that&#39;s ok!), but we do need a minimum of four who can lead belay.&lt;br&gt;
Volunteerism: we like investing in folks that show evidence they want to invest back into the Mazamas. We like people paying it forward. We know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas. Don&#39;t worry about it, we’re realistic and practical about this point. If you volunteer elsewhere, let us know how you spend your volunteer time!

 

Logistics:

Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate final details. There will also be an opportunity to review some specific team-based skills on the morning of the climb.

 

Skills:

This is not a typical basic-level climb. This activity takes place on a multipitch alpine rock climb that is geared towards new outdoor rock climbers who have spent a season getting some rock experience (e.g. a recent BCEP student who climbed during the summer). All participants will need to be current, and competent in all the basic rock skills.

Applicants must meet the minimum required basic rock skills for this activity include the following:

Familiarity with moving on 4th and 5th class terrain&lt;br&gt;
Climbing while moving in balance&lt;br&gt;
Harness— Putting-on, adjusting, and performing a harness safety check&lt;br&gt;
Helmet— Properly wearing and adjusting a rock climbing helmet&lt;br&gt;
Tie into a rope for rock climbing&lt;br&gt;
Rappelling: Device setup, BARK system check, proper rappel technique&lt;br&gt;
Using a horizontal fixed line

You should have some experience with those skills in an outdoor setting, to reinforce those basic rock skills. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent at least 2-3 days climbing outside.

Please note: The above statements are not about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

 

Lead Belaying:

The logistics of this climb require that half of the participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym, or have experience lead belaying 25 or more outdoor crag routes.

 

Questions:

If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me."
"Mt. Stuart, Cascadian Couloir",Climb Route,2023-08-31,1:00 PM,2023-09-02,12:00 PM,2023-09-01,2023-05-01,2023-05-21,Mt. Stuart,Esmeralda Basin,Esmeralda Basin,Gary Bishop,Nimesh Patel,III,B,10.0,,None
"Klickitat, South Side",Climb Route,2023-08-31,5:00 AM,2023-08-31,9:00 PM,2023-08-31,2023-08-13,2023-08-31,Mt. Adams,Cold Springs Campground & Trailhead,,Pushkar Dixit,,,A,12.0,11.0,"1 day climb of Klickitat

BCEP or equivalent qualification"
Beacon Rock SE Corner (Mt. Hubris Alternative),Climb Route,2023-09-01,7:00 AM,2023-09-01,8:00 PM,2023-09-01,2023-06-05,2023-06-13,Beacon Rock,Beacon Rock State Park,Beacon Rock State Park,Christine Troy (she/her),Toby Contreras (he/him),II,D,6.0,,"The weather on Hubris isn&#39;t cooperating so we are changing locations and dates to the SE Corner of Beacon Rock.  It is 7 pitches of up to 5.7 climbing with a walk off down the mostly paved trail to the top.  We would meet in the east parking lot at Beacon Rock State Park at 7 AM, gear up, hike the short distance to the climb, and then climb!

 

Archived Info from Hubris Below:

This is a great 6 pitch multi-pitch climb with high quality rock.  We need at least two ICS grads with confident lead belaying and multipitch efficiency skills.  We can also take up to two recent BCEP grads with strong climbing skills.  

When you apply, you must also fill out a short survey with your experience so that I can correctly assemble a team with the above skills.  You should be automatically directed to the survey when you apply.

The drive down from Portland is over 6 hours and high density carpooling (3-4 people per car) is a must due to limited parking at the campsite.  We will camp at Castle Crags State Park for Friday and Saturday night.  Camp cost is $12 per person payable to the climb leader.

What to Expect After Applying: please apply by June 16th for initial consideration.  After June 16th, I will select the climb team and alternates and notify everyone via email of their status by the end of June.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences."
"Mt. Washington (Olympics), Standard",Climb Route,2023-09-02,7:00 AM,2023-09-02,5:00 PM,2023-09-02,2023-05-31,2023-07-31,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Trey Schutrumpf,Marissa Burke,II,B,12.0,4.0,"Please be aware that you must be a Mazamas member to apply for climbs.

This is a super fun day hike/scramble on the less visited east side of the Olympic Peninsula. Located just north of Mt. Elinor, a popular early season climb, Mt. Washington&#39;s rocky summit offers views of Lake Cushman and into the east side of Olympic National Park.

This is an annual climb that is combined with the options of three nights of camping at Big Creek Campground (Olympic National Forest), a short hike in nearby Olympic National Park Sunday morning and the best lunch ever at the near by Hama Hama Oyster Saloon. None of these extra options are required and will not factor into climber selection. But they are highly recommended for the full weekend experience!

As we climb, we acknowledge the people that were here before us. Eight tribes have traditional associations to lands now in Olympic National Park: Hoh, Jamestown S&#39;Klallam, Elwha Klallam, Makah, Port Gamble S&#39;Klallam, Quileute, Quinault and Skokomish. To learn more about the tribes of the Olympic Peninsula please visit: https://www.nps.gov/olym/learn/the-people?of-the-olympic-peninsula.htm "
"Broken Top & S. Sister, Summer, 2023",Climb,2023-09-02,,2023-09-04,,,2023-08-19,2023-09-01,,,,Lynne Pedersen,,,,,,"Backpack into Green Lakes Sept 2, where we will camp for 2 nights, climb Broken Top Sept 3, climb S. Sister Sept 4, and pack up and hike out. "
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2023-09-03,7:00 AM,2023-09-04,9:00 PM,2023-09-04,2023-02-27,2023-09-03,Mt. Hubris (The Ogre),,,Pushkar Dixit,Suresh Singh,,D,10.0,8.0,"I am looking for

1) Experienced/AR/equivalent leaders who can lead this climb

2) Participants who can follow up to 5.6

We will climb in teams of two. I will lead the first team and the rest of teams will caterpillar after team 1.

 "
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2023-09-03,5:00 AM,2023-09-03,6:00 PM,2023-09-03,2023-06-05,2023-06-13,Mt. Hubris (The Ogre),Mt. Hubris Trailhead,,Christine Troy (she/her),Toby Contreras (he/him),II,D,6.0,,"This is a great 5-6 pitch multi-pitch climb with high quality rock.  We need at least two ICS grads with confident lead belaying and multipitch efficiency skills.  We can also take up to two recent BCEP grads with strong climbing skills.  AR grads are also welcome for swinging leads (need to be comfortable with extremely runout 5.6 to lead). 

When you apply, you must also fill out a short survey with your experience so that I can correctly assemble a team with the above skills.  The survey link will be included in the application.

The drive down from Portland is over 6 hours and high density carpooling (3-4 people per car) is a must due to limited parking at the campsite.  We will camp at Castle Crags State Park for Saturday night before the climb and the Sunday after the climb.

What to Expect After Applying: please apply by June 16th for initial consideration.  After June 16th, I will select the climb team and alternates and notify everyone via email of their status by the end of June.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences."
"Mt. Shuksan, Sulphide Glacier",Climb Route,2023-09-03,5:00 AM,2023-09-05,9:00 PM,2023-09-04,2023-08-11,2023-08-16,Mt. Shuksan,Shannon Ridge Trailhead,,Pushkar Dixit,,III,C,12.0,11.0,"Applicants must have completed BCEP or equivalent

Shuksan climb to be completed in 3 or fewer days"
"Broken Top, Green Lakes / NW Ridge",Climb Route,2023-09-03,4:00 AM,2023-09-03,5:00 PM,2023-09-03,2023-08-19,2023-09-01,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Lynne Pedersen,,II,B,8.0,7.0,"Multi-part activity with backpack in on Sept 2 to Green Lakes, climb Broken Top Sept 3, and S. Sister on Sept 4, and hike out same day.  "
"Mt. Stuart, North Ridge",Climb Route,2023-09-04,5:00 AM,2023-09-05,9:00 PM,2023-09-05,2023-06-18,2023-07-31,Mt. Stuart,,,Pushkar Dixit,Suresh Singh,III,D,4.0,2.0,"Applicants should be able to LEAD upto 5.8 trad

Good cardio (think long days in the mountains, as opposed to quick hikes up) is a primary requirement

We will bivy (fast and light) once the daylight starts to fade

 "
"South Sister, Green Lakes",Climb Route,2023-09-04,4:00 AM,2023-09-04,7:00 PM,2023-09-04,2023-08-19,2023-09-01,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Lynne Pedersen,,II,A,8.0,7.0,None
"Rooster Rock, South Face",Climb Route,2023-09-07,4:00 PM,2023-09-07,7:30 PM,2023-09-07,2023-09-01,2023-09-05,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Sohaib Haider,Akrita Agarwal,I,C,5.0,,"&#39;Well, that is Rooster Rock, one of the marvels of the Columbia. We shall pass it close on our left.&#39;

The &#39;marvel&#39; is a column of dark basalt, of irregular conical shape, resting on the bed of the river sixty feet below the surface, and rising probably one hundred and fifty feet above the surging water. The powerful current must have spent ages in hewing the staunch shaft into its present shape. &#39;Looks it like a rooster?&#39; No. It has not the slightest resemblance to one, but the top offers an admirable place from which to crow, could Mr. Gallus but reach it. Near by is another mass of rock, which answers very well for a hen, and scattered about are smaller ones, very suitable for chickens; thus is the spot supplied with a while family of the domestic fowl. ...&quot;

Source:    Emma H. Adams, 1888, &quot;To and Fro, Up and Down, in Southern California, Oregon, and Washington Territory ...&quot;, Cranston &amp; Stowe, Cincinnati, Chicago, and St. Louis.

 

Fun afternoon Portland&#39;s classic climb, Rooster Rock.

 

Please bring

standard climbing gear (helmet, harness, belay device, 3 locking carabiners, 1-2 non-locking carabiners, personal protection).Approach shoes (rock shoes optional)Ten essentialsHead lampFood/snacks/waterWeather appropriate clothing

Any additional details will be shared in the prospectus."
Middle Sister,Climb Route,2023-09-08,1:00 PM,2023-09-10,5:00 PM,2023-09-09,2023-07-01,2023-08-05,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Darren Ferris,Eloise Bacher,IV,B,6.0,,"We will start at the Pole Creek trailhead, camp on the ridge below Middle Sister and North Sister.   We will climb North Sister and Middle Sister on Saturday and then camp one more night on the ridge.

This climb is for folks that are in great shape and are comfortable on scree and with significant exposure. We will need to be efficient and travel at a consistent pace. Participants will need to be comfortable with low 5th level climbing, rappeling and ascending and descending on scree and loose rock. There will also be a short distance of roped glacier travel on the descent from Middle Sister.

This is a fun climb, with a little bit of everything, plus it will let participants hit two peaks in one trip."
North Sister,Climb Route,2023-09-08,1:00 PM,2023-09-10,5:00 PM,2023-09-09,2023-07-01,2023-08-05,North Sister,Pole Creek trailhead,Pole Creek trailhead,Darren Ferris,Eloise Bacher,IV,C,6.0,,"We will start at the Pole Creek trailhead, camp on the ridge below Middle Sister and North Sister.   We will climb North Sister and Middle Sister on Saturday and then camp one more night on the ridge.

This climb is for folks that are in great shape and are comfortable on scree and with significant exposure. We will need to be efficient and travel at a consistent pace. Participants will need to be comfortable with low 5th level climbing, rappeling and ascending and descending on scree and loose rock. There will also be a short distance of roped glacier travel on the descent from Middle Sister.

This is a fun climb, with a little bit of everything, plus it will let participants hit two peaks in one trip."
"Mt. Washington (Olympics), Standard",Climb Route,2023-09-08,9:00 AM,2023-09-08,4:00 PM,2023-09-08,2023-08-01,2023-08-22,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Gary Bishop,Kristi Riedel,III,B,8.0,5.0,A fun scramble to the top of Mt Washington in the SE Olympics.
"Mt. Washington, North Ridge",Climb Route,2023-09-08,5:00 AM,2023-09-08,5:00 PM,2023-09-08,2023-08-23,2023-09-04,Mt. Washington (OR),,,John Meckel,Tyler (Toby) Creelan,III,C,8.0,,None
"South Sister, Devil's Lake",Climb Route,2023-09-08,5:00 AM,2023-09-08,5:00 PM,2023-09-08,2023-06-15,2023-07-05,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Guy Wettstein (he/him),Janelle Klaser,II,A,8.0,2.0,"Drive over Thursday night and camp at Devil&#39;s Lake Trailhead. Early start Friday.

I will need to acquire a day use permit a week in advance. "
Broken Jack: Summer 2023,Climb,2023-09-08,,2023-09-10,,,2023-07-10,2023-08-25,,,,Tim Scott,"Christin Ritscher, Nate Zeiler",,,8.0,5.0,"This will be a weekend of climbing in the Oregon Cascades. We&#39;ll leave town after work on Friday, have dinner in Bend, camp Friday night at the Green Lakes Trailhead and climb Broken Top on Saturday.

After returning to the trailhead, we&#39;ll de-camp for dinner in Bend and then camping at the PCT-Santiam Pass Trailhead. On Sunday, we&#39;ll climb Three Finger Jack and then return home."
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2023-09-09,AM,2023-09-09,PM,2023-09-09,2023-07-30,2023-08-30,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),Joshua Lupkin,,D,12.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Mt. Hood (Wy'east), Eliot Glacier Tour",Climb Route,2023-09-09,6:00 AM,2023-09-09,4:00 PM,2023-09-09,2023-06-01,2023-09-05,Mt. Hood (Wy'east),Tilly Jane Trailhead,Tilly Jane Trailhead,Andrew Bodien,Eric Einspruch,III,B,12.0,,"My goal is to assemble an engaged team that is based on respect, communication, and situational awareness. I strive to build a culture of safety, enjoy the wonder of the outdoors, keep my mind open to learning, and enjoy the company of fellow climbers. Everyone has something to contribute this climb. Please come prepared to be a engaged team member.

This is an opportunity to rope up and navigate around the crevasses of the Eliot Glacier.  The toughest part of this activity is getting to the glacier - be prepared for lots of scree and boulders. At times it feels like for every two steps you’ll lose one.

There is not a summit in this activity."
"Three Fingered Jack, South Ridge",Climb Route,2023-09-09,7:30 AM,2023-09-09,8:00 PM,2023-09-09,2023-07-10,2023-08-28,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Other,Tim Scott,Nate Zeiler,III,C,12.0,4.0,"Here&#39;s the plan for this climb:

Meet at Tim&#39;s house for a 5:00am departureDepart from the PCT - Santiam Pass Trailhead around or before 8:30amHike the PCT to the South Ridge access of Three Fingered JackClimb the routeDescend and return to the PCT - Santiam Pass TrailheadOPTION: Get dinner on the way homeReturn to Tim&#39;s house Saturday evening

 "
"Rooster Rock, South Face",Climb Route,2023-09-09,7:00 AM,2023-09-09,1:00 PM,2023-09-09,2023-08-28,2023-09-03,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,John Sterbis,,III,C,6.0,5.0,"This is the perfect first alpine style climb for the BCEP Graduate. Long, easy 5th class rock with a double rope rappel. It is close to town and offers great views up and down the Columbia Gorge. 

This climb is primarily for the BCEP Graduate, but I would like to offer up a Leadership Development evaluation for assisting and/or the lead to a recent AR graduate. 

Full gear list and carpool list once the team is selected.

Feel free to email me with any questions."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2023-09-09,6:00 AM,2023-09-09,6:00 PM,2023-09-09,2023-07-10,2023-08-28,Broken Top,Green Lakes Trailhead,Other,Tim Scott,,III,B,12.0,11.0,"This is part of the multi-peak climb &#39;Broken Jack: Summer 2023&#39;.

In order to be considered for this climb, you&#39;ll need to register for that one."
"Mt. Washington, North Ridge",Climb Route,2023-09-10,5:00 AM,2023-09-10,5:00 PM,2023-09-10,2023-08-20,2023-08-26,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Josh Lockerby,Walker McAninch-Runzi,,C,12.0,,"We will meet the night before at around 7:00-8:00 pm to discuss the climb.  Climb will begin at around 5:00 am (to be decide the night before).  We will hike south on the PCT a few miles to the climber&#39;s trail junction to the NW ridge of the mountain.  We will hike up the ridge to the base of the summit block (~500&#39; high feature) (See gear list).  I will set up the rock pitches.  First pitch will be a mixed handline and belay.  The next 2 pitches will be handlines.  After everyone gains the summit, we will descend the top 2 handlines and rappel the last pitch.  Descent will be either the scree slop or the NW ridge - depending on the mood of the team. Total expected trip time is around 12 hours.

Weather Forecast Link: https://forecast.weather.gov/MapClick.php?lon=-121.83844327926633&amp;lat=44.33220698011931

Great Map Link: https://drive.google.com/file/d/1BvDAgQIcPqCqUTbrZBaEUH42bY5OwNj3/view?usp=drive_link

Link to Carpool sign-up: https://docs.google.com/spreadsheets/d/1JYXYSPGnCeAlMNK8O9wDHoz3FX2Czpvk-tlwT1s79nE/edit?usp=drive_link"
"Mt. Hood (Wy'east), Eliot Glacier Tour",Climb Route,2023-09-10,6:00 AM,2023-09-10,4:00 PM,2023-09-10,2023-06-01,2023-07-17,Mt. Hood (Wy'east),Tilly Jane Trailhead,Tilly Jane Trailhead,Andrew Bodien,Eric Einspruch,III,B,12.0,,"My goal is to assemble an engaged team that is based on respect, communication, and situational awareness. I strive to build a culture of safety, enjoy the wonder of the outdoors, keep my mind open to learning, and enjoy the company of fellow climbers. Everyone has something to contribute this climb. Please come prepared to be a engaged team member.

This is an opportunity to rope up and navigate around the crevasses of the Eliot Glacier.  The toughest part of this activity is getting to the glacier - be prepared for lots of scree and boulders. At times it feels like for every two steps you’ll lose one.

There is not a summit in this activity."
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2023-09-10,AM,2023-09-10,PM,2023-09-10,2023-07-30,2023-08-30,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),Joshua Lupkin,,D,12.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Mt Thielsen, West Ridge",Climb Route,2023-09-15,7:15 AM,2023-09-15,4:00 PM,2023-09-15,2023-05-01,2023-05-28,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Aardra Athalye,III,B,8.0,3.0,Preference will be given to this years BCEP Team 8 graduates.
