Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AYM: Hummocks to Johnston Ridge,Hike Route,2022-08-13,8AM,2022-08-13,PM,2022-08-13,2022-08-08,2022-08-12,Mt. St. Helens Vicinity,,Gateway Park & Ride,Ben Zoon,,2 (2–2.5 mph),B,12.0,11.0,"https://www.oregonhikers.org/field_guide/Johnston_Ridge_Hike

~10 miles, ~1800 feet elevation gain

This is a great hike though the blast zone of Mount St. Helens, with spectacular views of the mountain for most of the way! The trail traverses landslide debris from the eruption, open hillsides covered with trees downed all in the same direction, and some forest that is exactly 42 years old.

We will top out at the Johnston Ridge Observatory, a tourist destination. We probably won&#39;t go inside, as it&#39;s $8 per person, but it will make a good lunch spot.

Remember to bring sunglasses and sunscreen as most of the hike will in the open. Also bring a waterproof layer if rain if forecast.

Carpooling is encouraged! We will organize carpools at the Gateway Park and Ride parking garage at 8:00AM. Please remember to bring some gas money for your driver, as there will be over 200 miles roundtrip driving."
East Zig Zag Mountain (Cast Lake),Hike Route,2022-08-14,8:00 AM,2022-08-14,PM,,2022-07-27,2022-08-09,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),B,12.0,4.0,"Lots of switchbacks along a forested ridge.Lunch on the summit where we enjoy close-up

views of Mt. Hood as well as fine views of Burnt Lake with Mt. Jefferson in the distance.

We will not be visiting Cast Lake.

12.4 miles with elevation gain of nearly 3000&#39;. Drive 93 miles round trip.

 

 "
Sister Rocks Observation Peak Loop,Hike Route,2022-08-14,7 AM,2022-08-14,6 PM,2022-08-14,2022-07-21,2022-08-11,WA Cascades: South,,MMC Parking Lot,Ryan Abbott,,2 (2–2.5 mph),B,8.0,2.0,"This hike is a loop through the Trapper Creek Wilderness that includes two potentially fantastic view points that include the major, nearby Cascade volcanoes, depending on the weather. Some of this loop is off trail, but easy to navigate. We&#39;ll wind our way up the main trail through the berry bushes and the burned timber from the Big Hollow fire to Sister Rocks. From there, we will continue west down the ridge for the first off trail section until we hit a road. Then, it&#39;s a nice, easy walk down a road to the next off-trail area (there is an overgrown physical trail here) where we will link up with the section of official trail that leads to Observation Peak for more views.

The stats on this trail are 8.5 miles for a total gain of 2300 ft. Expect some bushwhacking and pack a nice lunch for the top of Observation Peak.

Drive time to the trailhead is approximately 100 mins."
Silver Star Mountain (Grouse Vista),Hike Route,2022-08-17,8:00 AM,2022-08-17,5:00 PM,2022-08-17,2022-08-07,2022-08-17,Columbia Gorge,Grouse Vista Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),B,12.0,11.0,"Hike from Grouse Vista Trail Head to Silver Star Mountain.

Return the same way.  Possibly loop down to Sturgeon Rock.

Meet at MMC to carpool and depart at 8:00 AM.

Grouse Vista TH at 9 am.

Discover Pass required for parking"
Falls Creek Falls in Gifford Pinchot NF,Hike Route,2022-08-19,7 am,2022-08-19,3 pm,,2022-07-21,2022-08-17,WA Cascades: South,Falls Creek Falls Lower Trailhead,Gateway Park & Ride,Bill Resley,Krista Lawrence,1.5 (1.5–2 mph),B,10.0,8.0,"This is a check-off hike for potentinal hike leader Krista Lawrence.   Bill will be the assistant HL.

https://www.oregonhikers.org/field_guide/Falls_Creek_Falls_Loop_Hike

4 to 6 miles and about 1200&#39; of elevation gain"
Kings up and down,Hike Route,2022-08-20,7:00AM,2022-08-20,2:00PM(Approx),2022-08-20,2022-08-01,2022-08-19,Oregon Coast Range,,,Ananda Vardhana,,1 (1-1.5 mph),B,12.0,10.0,"We will meet at Elmonica Max Station and car pool. &lt;br&gt;
Time: 7:00AM&lt;br&gt;
Hiking pole is recommended&lt;br&gt;
Pack plenty of water"
McNeil Point (Top Spur to Tie In),Hike Route,2022-08-21,7 AM,2022-08-21,3 PM,2022-08-21,2022-07-21,2022-08-19,Mt. Hood Vicinity,Top Spur Trailhead,MMC Parking Lot,Ryan Abbott,Jeremiah Biddle,2 (2–2.5 mph),B,12.0,,"If you&#39;re looking for a hike with stunning, up-close views of Mt. Hood, this is it! The trail starts on a heavily forested trail and opens up to the first in your face view of the west side of Mt. Hood before dropping into the forest for a bit. Nearer to the top of the trail, the views open back up until we reach the stone refuge. We&#39;ll have a nice, long break near the foot of the glaciers before making our way back down to the cars. Bring your cameras and a picnic lunch."
Classics: Laurel Hill Chute,Hike Route,2022-08-23,9:00 AM,2022-08-23,2:00 PM,,2022-08-16,2022-08-22,TBD,,,Flora Huber,,1.5 (1.5–2 mph),A,12.0,6.0,"Join Flora Huber for a hike in&nbsp;Mt Hood National Forest. The hike is 4 miles with 300&#39; elevation gain.

For more info:&nbsp;https://www.fs.usda.gov/recarea/mthood/recarea/?recid=5340

&nbsp;

Hikers plan to meet at the trailhead at 9 AM.

Trailhead is located here."
Lewis River  Trail to Lewis River Falls,Hike Route,2022-08-24,8:00 AM,2022-08-24,5:00 PM,,2022-08-01,2022-08-23,WA Cascades: South,,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),A,14.0,13.0,"We will drive to the Crab Creek Trailhead and hike upstream along the Lewis River up and back for approximately 6-7 miles total, gaining no more than 300-400&#39; elevation. We will pass both the Lower and Upper Falls, and those of us with swimsuits or quick-dri shorts will look for a safe swimming hole for a quick dip.

This a popular corridor and mtn bikes are allowed on at least portions of this trail, but hopefully this midweek visit will still be a relatively quiet, cool walk through shaded woods and along a wild and scenic river.

We will meet at the Mazamas Mountaineering Center, 527 SE 43rd Ave SE, PDX, at 8 AM. Participants who wish to carpool must be vaccinated and boosted and able to show proof of vaccination and booster.

 "
Yocum Ridge from Ramona Falls,Hike Route,2022-08-24,6:30 AM,2022-08-24,6:00 PM,,2022-07-22,2022-08-23,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),C,12.0,11.0,"The climb from Ramona Falls is long and steady, but the reward is a high alpine meadow with unparalleled views of the west side of Mt. Hood, and hopefully some wildflowers still in bloom. 

There is a river crossing of the Sandy River, which is usually accomplished via placed logs. While the river should be flowing fairly low this time of year, the crossing proves difficult for some, so those with balance or footing issues may wish to choose another hike.

Hiking poles are helpful with the crossing.

 This is a long day, so those that wish to carpool will meet at 6:30 AM at the MMC, or we will meet at 7:45 AM at the trailhead (location in Leader notes below)."
Yocum Ridge from Ramona Falls,Hike Route,2022-08-28,6:30 AM,2022-08-28,PM,2022-08-28,2022-08-03,2022-08-26,Mt. Hood Vicinity,Ramona Falls Trailhead,Clackamas Town Center Max Park & Ride Garage,Natalie Linton,Bill Stein,2 (2–2.5 mph),C,8.0,,"The copious flowers on Yocum Ridge normally peak in mid August, but everything was delayed this year, so we might get lucky. In any event, absent complete cloud cover, we&#39;ll be treated to a close-up view of Mt Hood at our lunch spot. We&#39;ll start out on the Ramona Falls Trail, which features a high log crossing of the Sandy River; folks will balance or footing issues may want to choose a different hike. The Yocum Ridge Trail is more of a ramp, and there are no real steep stretches as we gain 3,880&#39; to 6,825&#39;. This is a challenging route, though, and it takes an average of ten hours to hike 18.4 miles round-trip."
RTM Red Team Day 1: Top Spur to Cloud Cap,Hike Route,2022-09-03,,2022-09-03,,2022-09-03,,,Mt. Hood Vicinity,,,Bob Breivogel,,2 (2–2.5 mph),B,12.0,6.0,None
RTM Orange Team Day 1: Cloud Cap to Top Spur,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Lindsey Addison,,2 (2–2.5 mph),B,12.0,9.0,None
RTM Purple Team Day 1: Timberline Lodge to Ramona Falls,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Scott Stevenson,,1.5 (1.5–2 mph),C,12.0,10.0,None
RTM Green Team Day 1: Ramona Falls to Timberline Lodge,Hike Route,2022-09-03,,2022-09-03,,2022-09-03,,,Mt. Hood Vicinity,,,Janelle Klaser,,2.5 (2.5–3 mph),C,12.0,8.0,None
RTM Blue Team Day 1: Cloud Cap to Top Spur,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Lynne Pedersen,,2 (2–2.5 mph),B,12.0,10.0,None
RTM Yellow Team Day 1: Timberline Lodge to Cloud Cap,Hike Route,2022-09-03,,2022-09-03,,,,,Mt. Hood Vicinity,,,Thomas Dodson,,2 (2–2.5 mph),B,12.0,10.0,None
RTM Red Team Day 2: Cloud Cap to Timberline Lodge,Hike Route,2022-09-04,,2022-09-04,,2022-09-04,,,Mt. Hood Vicinity,,,Bob Breivogel,,2 (2–2.5 mph),B,12.0,6.0,None
RTM Yellow Team Day 2: Timberline Lodge to Ramona Falls,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Thomas Dodson,,2 (2–2.5 mph),C,12.0,10.0,None
RTM Blue Team Day 2: Ramona Falls to Timberline Lodge,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Lynne Pedersen,,2 (2–2.5 mph),C,12.0,10.0,None
RTM Green Team Day 2: Top Spur to Cloud Cap,Hike Route,2022-09-04,,2022-09-04,,2022-09-05,,,Mt. Hood Vicinity,,,Janelle Klaser,,2.5 (2.5–3 mph),B,12.0,8.0,None
RTM Purple Team Day 2: Cloud Cap to Top Spur,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Scott Stevenson,,1.5 (1.5–2 mph),B,12.0,10.0,None
RTM Orange Team Day 2: Timberline Lodge to Cloud Cap,Hike Route,2022-09-04,,2022-09-04,,,,,Mt. Hood Vicinity,,,Lindsey Addison,,2 (2–2.5 mph),B,12.0,9.0,None
RTM Green Team Day 3: Cloud Cap to Timberline Lodge,Hike Route,2022-09-05,,2022-09-05,,2022-08-05,,,Mt. Hood Vicinity,,,Janelle Klaser,,2.5 (2.5–3 mph),B,12.0,8.0,None
RTM Purple Team Day 3: Timberline Lodge to Cloud Cap,Hike Route,2022-09-05,,2022-09-05,,,,,Mt. Hood Vicinity,,,Scott Stevenson,,1.5 (1.5–2 mph),B,12.0,10.0,None
RTM Yellow Team Day 3: Cloud Cap to Top Spur,Hike Route,2022-09-05,,2022-09-05,,,,,Mt. Hood Vicinity,,,Thomas Dodson,,2 (2–2.5 mph),B,12.0,10.0,None
RTM Orange Team Day 3: Timberline Lodge to Ramona Falls,Hike Route,2022-09-05,,2022-09-05,,,,,Mt. Hood Vicinity,,,Lindsey Addison,,2 (2–2.5 mph),C,12.0,9.0,None
RTM Red Team Day 3: Ramona Falls to Timberline Lodge,Hike Route,2022-09-05,,2022-09-05,,2022-09-05,,,Mt. Hood Vicinity,,,Bob Breivogel,,2 (2–2.5 mph),C,12.0,6.0,None
RTM Blue Team Day 3: Cloud Cap to Timberline Lodge,Hike Route,2022-09-05,,2022-09-05,,,,,Mt. Hood Vicinity,,,Lynne Pedersen,,2 (2–2.5 mph),B,12.0,10.0,None
(John Muir Outing) Cottonwood Trailhead to Chicken Spring Lake,Hike Route,2022-09-06,,2022-09-06,,,,,TBD,,,Gary Bishop,Dyanne Foster,2.5 (2.5–3 mph),C,12.0,8.0,Breakfast.  7:30 AM private shuttle van to Cottonwood Trailhead.  Acclimatize at trailhead for a few hours then hike 4.5 miles to Chicken Spring Lake for dinner and camp.
(John Muir Outing) Chicken Spring Lake to Crabtree Meadows,Hike Route,2022-09-07,,2022-09-07,,,,,TBD,,,Gary Bishop,,2.5 (2.5–3 mph),C,12.0,9.0,Hike ~ 17.3 miles to Crabtree Meadows
(John Muir Outing)Mt. Whitney Summit Hike,Hike Route,2022-09-08,,2022-09-08,,2022-08-06,,,TBD,,,Gary Bishop,,2.5 (2.5–3 mph),C,12.0,9.0,Leave most of group gear in camp at Crabtree Meadows and hike to top of Whitney and back (~17 miles)
(John Muir Outing) Crabtree Meadows to JMT Ranch,Hike Route,2022-09-09,,2022-09-13,,,,,TBD,,,Gary Bishop,,2.5 (2.5–3 mph),C,12.0,9.0,"Hike ~92 miles to JMT ranch, take rest of Sept 11 (Saturday) off"
West Zig Zag Mountain,Hike Route,2022-09-10,8 am,2022-09-10,4 pm,,2022-08-24,2022-09-08,Mt. Hood Vicinity,Zigzag Mountain Trail #775 Trailhead,Gateway Park & Ride,Bill Resley,,1.5 (1.5–2 mph),C,12.0,5.0,Hike up Zigzag Mt trail (775) to old lookout site and west Zigzag trail (789) trail junction and return to car.
Ramona Falls Loop,Hike Route,2022-09-11,6:45 at the MMC,2022-09-11,2 PM,,2022-08-30,2022-09-08,Mt. Hood Vicinity,Ramona Falls Trailhead,MMC Parking Lot,Ryan Abbott,,1.5 (1.5–2 mph),A,9.0,3.0,"Hike to an iconic waterfall that&#39;s so beautiful, it&#39;s a defining feature of the Mt. Hood Wilderness.  Pack your camera and be ready for a nice easy pace on a fairly level trail for an enjoyable day trip to this popular Oregon destination."
(John Muir Outing) JMT Ranch to Reds Meadow Store,Hike Route,2022-09-14,,2022-09-16,,,,,TBD,,,Gary Bishop,,2.5 (2.5–3 mph),C,12.0,9.0,Take part of Sept. 12 morning off then start ~109 mile hike to Yosemite Valley.&nbsp; Will stop at Reds Meadow Store for some supplies on 9/14.&nbsp;
(John Muir Outing) Reds Meadow Store to Yosemite Valley Backpacker's Campground,Hike Route,2022-09-16,,2022-09-19,,,,,TBD,,,Gary Bishop,,2.5 (2.5–3 mph),C,12.0,9.0,Spend night of 9/17 at Yosemite Backpackers campground. Showers and other amenities available.
Cooper Spur (Cloud Cap to Tie In),Hike Route,2022-09-17,6:00 AM at the MMC,2022-09-17,4:00 PM,,2022-08-30,2022-09-15,Mt. Hood Vicinity,Cloudcap trailhead,MMC Parking Lot,Ryan Abbott,Natalie Linton,1.5 (1.5–2 mph),C,12.0,3.0,"If you&#39;ve been hiking with me this summer, We&#39;ve hit the East and West shoulders of Mt. Hood already, and now, it&#39;s time to hit the North side. This trail will work its way up to Tie-In Rock on Cooper Spur at 8514 ft. You will be at the base of the Cooper Spur climbing route, enjoying dramatic views of Elliot Glacier, the North face, and of course, you&#39;ll be so close to the summit you&#39;ll wonder why we can&#39;t just take a little extra time to wander up to the top. If this doesn&#39;t spark the climber in you, I don&#39;t know what will. This is a difficult hike with 2700 - 3100 ft of elevation gain in about 3.5 miles starting at 5800 ft. For comparison, Timberline Lodge to the top of the Palmer Lift is 2500 ft of elevation gain in about 2 miles. Our hike has the same altitude, but with North side attitude. Please be sure of your fitness level before signing up!"
Larch Mt. Crater Dog Friendly Hike,Hike Route,2022-09-20,9:00AM,2022-09-20,1:00PM,2022-09-20,2022-07-13,2022-09-18,TBD,Larch Mountain Trailhead,Larch Mountain Trailhead,Don McCoy,,1.5 (1.5–2 mph),A,12.0,5.0,"We will meet at the Larch Mt Parking Lot and go down the Larch Mountain Trail.  We will take the Multnomah Spur to the Multnomah Creek Way Trail and follow it up to the Oneonta Trail.  We will then follow the Oneonta Trail back to the parking lot.  The Hike is 6.4 miles with 1300ft of elevation gain.  This trail circles what is left of the Larch Mt Crater.

Leashed Well Trained Dogs are welcome, but you don&#39;t need a dog to attend."
Cook Hill Loop Hike,Hike Route,2022-09-24,8:00 AM,2022-09-24,PM,,2022-09-16,2022-09-23,Columbia Gorge,,MMC Parking Lot,Larry Solomon,,2 (2–2.5 mph),C,12.0,7.0,"Enjoy a mostly forested trek with numerous switchbacks that take you to a summit meadow

with grand views of Hood, Adams, Dog, Defiance and more.

8.8 miles with elevation gain of nearly 3000&#39;.

drive approx. 115 miles round trip."
Tom Dick Mountain,Hike Route,2022-09-24,6:00 AM at the MMC,2022-09-24,2:00 PM,,2022-08-30,2022-09-22,Mt. Hood Vicinity,Mirror Lake Trailhead,MMC Parking Lot,Ryan Abbott,Michael Smith,2 (2–2.5 mph),B,8.0,,"Take a hike on this popular trail for a trip to the famous Mirror Lake and up to Tom, Dick, and Harry mountain tops next to Mt. Hood Ski Bowl for some south side views of Mt. Hood. This will be a moderately paced hike led by the Assistant Leader for his hike leader certification! Come out this weekend and support Michael Smith as he shows us he can lead our Mazama hiking groups. Because of the popularity of this trail, we are meeting a little earlier than normal to make sure we can get parking at the trailhead."
Ramona Falls Loop,Hike Route,2022-09-27,8 am,2022-09-27,5 pm,2022-09-27,2022-08-30,2022-09-25,Mt. Hood Vicinity,Ramona Falls Trailhead,Gateway Park & Ride,Bill Resley,Krista Lawrence,1.5 (1.5–2 mph),A,12.0,,"This is a fantastic late summer and fall excursion. There is a rustic water crossing but, this time of year the water is tame and lovely. I would bring trekking poles; I always bring mine. They help in balance when crossing obstacles and hiking downhill. If you have never used them, I will teach you how. Bring snacks and a lunch. Bring a camera because the waterfall is stunning. It should not be no crowds during our weekday trek.

I do suggest checking the weather forecast the night before we go out. If there is rain or a cold breeze bring appropriate clothing. Please feel free to reach out if you have questions. Comfort makes the experience better. It is a very shady trail in many parts and if you tend to run cold some extra layers are fantastic. Also having dry warm gear in the vehicle at the trailhead is a great idea. There is nothing better than dry clothes after a wet hike. Many times, I even bring dry socks and house shoes for the car ride home.

There is water along this trail. You can bring a water filter if you would like. I do advise however that you bring plenty of water with you. Especially if the weather turns out to be warm.

 

 "
Wildcat Mountain and McIntyre Ridge,Hike Route,2022-09-28,8:00,2022-09-28,4:00,,2022-09-24,2022-09-28,Mt. Hood Vicinity,Wildcat Mountain,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,8.0,"Nice woodsy hike with great views of Mt Hood and the Salmon Huckleberry Wilderness

We will hike 9 miles and climb about 1400 feet.

Drive from MMC is 85 miles round trip"
Wildcat Mountain (Douglas Trail),Hike Route,2022-09-30,9:00 AM,2022-09-30,4:00 PM,,2022-09-27,2022-09-30,Mt. Hood Vicinity,Wildcat Mountain,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,11.0,10.0,"We will meet at the Safeway in Sandy, OR (located here&nbsp;) at 9:00 AM, for an out and&nbsp;back hike to Wildcat Mountain.

Information about the hike may be found here.&nbsp;"
Gobbler's Knob,Hike Route,2022-10-01,5:45 AM at the MMC; TH by 9 AM,2022-10-01,3 PM at TH,2022-10-01,2022-09-22,2022-09-29,Mt. Rainier Vicinity,Westside Road,MMC Parking Lot,Ryan Abbott,Lacey Breton,2 (2–2.5 mph),B,12.0,,"Our destination is a fire lookout in Rainier National Park that provides stunning views of Mt. Rainier, including Tahoma Glacier and the Sunset Amphitheater, as long as the mountain is willing to show itself, of course. On clear days, nearby mountains can also be seen (Hood, Adams, Helens, and the Olympics. I just added this hike to the database. Don&#39;t miss the opportunity to be on the first official Mazama hike of this trail!

Please note: The trailhead is 3 hours away from Portland and National Park entrance fees apply.  "
Owl Point From Vista Ridge,Hike Route,2022-10-05,8:00,2022-10-05,4:00,,2022-09-24,2022-10-05,TBD,MMC Parking Lot,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),A,12.0,5.0,"Spectacular view of Mt Hood from the northeast

Hike 5 miles with 1000 feet of ascent

Leave MMC 8:00AM , drive 134miles"
McNeil Point (Top Spur to Tie In),Hike Route,2022-10-05,7:00 AM,2022-10-05,5:30 PM,,2022-09-28,2022-10-04,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Gary Riggs,,1.5 (1.5–2 mph),B,11.0,10.0,"One of the last chances for a great fall hike on Mt. Hood.  Changeable weather, so bring extra clothing, 

Drive up to the trailhead at Top Spur, and hike up the scramble trail to McNeil Shelter.  A further scramble takes us up to &quot;Ho Rock&quot;  

Will return via McNeil Point Trail and Timberline Trail.

https://www.oregonhikers.org/field_guide/McNeil_Point_Hike"
Cooper Spur via Tilly Jane Trail,Hike Route,2022-10-05,0630,2022-10-05,1730,,2022-09-29,2022-10-04,Mt. Hood Vicinity,Tilly Jane Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,1.5 (1.5–2 mph),B,11.0,10.0,"This is a strenuous mountain hike.  4500 feet elevation gain in 6 miles (12 miles round trip). As it&#39;s a fall hike, be prepared for changeable weather.   Bring extra layers, hydration, sunscreen, etc.   Poles recommended.

We&#39;re going to head for Tie-in rock up above Cooper Spur, but will turn around earlier depending on our pace.

-------------------------

From Oregon Hikers:

Most hikers reach Cooper Spur, the highest point on the mountain reachable by trail, by starting from the Cloud Cap Inn for a moderate 6.5-mile hike. This hike takes a longer and more difficult approach, starting at the Cooper Spur Ski Area and gaining over 4500 feet in less than six miles. No two ways about it, this hike is a calf-burner, with almost as much elevation gain as Mount Defiance in a similar distance! Make sure to bring sunscreen, as there is no shade for the majority the hike."
Lookout Mountain from Hwy 35,Hike Route,2022-10-06,8:00 AM,2022-10-06,PM,,2022-10-01,2022-10-05,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),C,12.0,5.0,"At 6526&#39;, Lookout Mt. is the second highest peak in the Mt. Hood National Forest.

The hike starts in dense forest with the first couple of miles going relentlessly uphill

( 1400&#39; in 2 miles ). Then up to Gumjuwac Saddle, so named for a French Canadian

sheepherder named Jack who liked gum shoes, hence Gum Shoe Jack. As you switchback

your way to Lookout enjoy increasingly great views of Hood, Jefferson, the 3 Sisters and

Badger Lake. approx. 10 miles with nearly 3000&#39; elevation gain.

 "
Umbrella Falls (from Hwy35),Hike Route,2022-10-07,9:00 AM,2022-10-07,5:00 PM,,2022-10-04,2022-10-06,Mt. Hood Vicinity,Mt. Hood Meadows Main Parking Lot,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,10.0,7.0,"We will meet at the Sandy Safeway at 9 AM, and then proceed together to the Hood River Meadows parking lot for a 4.4 mile hike to Umbrella Falls on the East side of Mt. Hood. 800&#39; elevation gain. Enjoy open, expansive meadows and great views of the East side of Mt. Hood!"
Gnarl Ridge/Elk Meadows Loop,Hike Route,2022-10-08,6:30 AM,2022-10-08,PM,,2022-10-03,2022-10-07,Mt. Hood Vicinity,Elk Meadows Trailhead,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2 (2–2.5 mph),B,8.0,7.0,"Cross the raging Newton Creek twice, at what should be the lowest water levels of the year, and reach a spectacular but sometimes windy view of the east side of Mt Hood.

Our clockwise loop is in the middle of the hike. We will ascend the Newton Creek trail, then we&#39;ll turn right on the Timberline Trail, crossing Newton Creek early on. After gaining more elevation, we will stay on the Timberline Trail to ascend to a great lunch spot near Lamberson Butte, though we may have to retreat to trees if the wind is too strong. We will take the Gnarl Ridge Trail down to the Elk Meadows Loop, eventually crossing Newton Creek at a lower point than before.

 "
Paradise Park (loop fromTimberline Lodge),Hike Route,2022-10-08,6:00 AM at the MMC,2022-10-08,2 PM at the TH,,2022-09-23,2022-10-06,Mt. Hood Vicinity,Timberline Lodge trailhead,MMC Parking Lot,Ryan Abbott,,2 (2–2.5 mph),B,12.0,5.0,Here&#39;s another great hike to bring you a little closer to Mt. Hood. We&#39;ll start at the historic Timberline Lodge and make our way along the rugged landscape of the Zigzag Canyon and Mississippi Head for waterfalls and slopes both lush and strikingly rocky. Plan to take some time to soak in what Paradise Park offers.
Hamilton Mountain Loop,Hike Route,2022-10-09,7am,2022-10-09,2pm,2022-10-09,2022-09-22,2022-10-07,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,"Bob Breivogel, Bill Resley",Amanda Thomas,2 (2–2.5 mph),B,8.0,1.0,"Take a hike on this popular trail to enjoy views of the Columbia River Gorge and Table Mountain.

This will be a moderately paced hike led by the assistant leader, Amanda Thomas, for her hike leader certification. Because of the popularity of this trail, we are meeting a little early for ease of parking at the trailhead."
Fifteenmile Creek Cedar Creek Loop,Hike Route,2022-10-09,9:00 AM,2022-10-09,PM,,2022-10-03,2022-10-07,Mt. Hood Vicinity,Fifteenmile Creek Trailhead,Fifteenmile Creek Trailhead,Bill Stein,,2 (2–2.5 mph),B,10.0,9.0,"Fifteenmile Creek Loop is an excellent fall hike. It makes up for its lack of distant views with ponderosa pines and rock formations, and the excellent trails are maintained by but little used by mountain bikers. This is also the rare hike on which our trailhead is our high point, and while we descend 1,850&#39;, no part of the hike is steep.

Folks starting from Portland that morning should leave around 7:00 AM. Please pay careful attention to these directions after substituting your home location for Mazamas: https://goo.gl/maps/8F3pZgPk1tjAdqi67."
Gorton Creek Nick Eaton Ridge Loop,Hike Route,2022-10-12,9:30 at the trailhead,2022-10-12,4,,2022-10-04,2022-10-11,Columbia Gorge,Herman Creek Trailhead,Herman Creek Trailhead,Sue Dimin,,2 (2–2.5 mph),B,8.0,7.0,"This is a strenuous hike, poles recommended

meet at the trailhead and be ready to hike by 9:30"
Deschutes River Trail,Hike Route,2022-10-14,9:00 AM,2022-10-14,6:00 PM,,2022-10-06,2022-10-13,Columbia Gorge,Deschutes River State Recreation Area,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,,,"We will meet at the Lewis and Clark State Park in Troutdale, OR, and drive to the Deschutes River Recreation Area near Celilo Falls, for a 5 mile hike with approx. 150&#39; of elevation gain. "
Yocum Ridge from Ramona Falls,Hike Route,2022-10-15,6:00 AM at the MMC,2022-10-15,6:30 PM at the TH,,2022-09-26,2022-10-12,Mt. Hood Vicinity,Ramona Falls Trailhead,MMC Parking Lot,Ryan Abbott,Lacey Breton,1.5 (1.5–2 mph),C,12.0,6.0,"Grab this hike while you still can! As the weather and conditions in Oregon begin to evolve into winter, our window for getting into high and remote places with normal hiking gear and trail conditions begins to close. This hike takes the normal path to Ramona Falls and then continues high up Yocum Ridge to about 7200&#39; on a western shoulder of Mt. Hood for close up views of the Reid and Sandy Glaciers and Illumination Rock. With 3800’ of elevation gain in 17.4 miles RT, this is a big hike. However, the Gaia app has this hike listed at 19.14 miles and 5331&#39; of gain, including the full Ramona Falls Loop, which we will not be doing. Be sure that you&#39;re physically able to handle it and are comfortable with being uncomfortable in all weather conditions."
Yale Reservoir Dog Friendly Hike,Hike Route,2022-10-18,9:00AM,2022-10-18,3:00PM,2022-10-18,2022-07-13,2022-10-16,TBD,,Cougar Public Rest Area,Don McCoy,,1.5 (1.5–2 mph),A,12.0,4.0,"Yale Logging Road Hike

We will meet at the Cougar Rest Area and drive to the Trailhead at the North End of the Yale Reservoir. The trail is the former International Paper logging road on the east side of Yale Reservoir. We will turn around at the Canyon Washout. Leashed Well Behaved Dogs are welcome, but you don&#39;t need a dog to attend. Cougar is approximately 50 miles from Portland. It&#39;s 3.5 miles from Cougar to the Trailhead. The hike is 7.4 miles with an elevation of 300ft.

There is no cell phone service at the Cougar Rest Area or at the Trailhead."
Lookout Mountain from Hwy 35,Hike Route,2022-10-22,7am,2022-10-22,6:30pm,2022-10-22,2022-10-13,2022-10-22,Mt. Hood Vicinity,,99th Street Transit Center Park & Ride,Thomas Dodson,,,C,12.0,11.0,Lookout Mountain offers some of the best hiking scenery of Mount Hood.  East of Hood it tends to be a bit drier as well.  We will meet at Gateway Transit Center to carpool (99th NE Street)
Franklin Ridge,Hike Route,2022-10-26,8:00AM,2022-10-26,4:00PM,,2022-10-19,2022-10-26,TBD,Horsetail Falls Trailhead,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),B,12.0,11.0,"Could be first rainy hike of the season!

Trail recently re-opened 

We will hike from Horsetail Falls to Franklin Ridge, then return the same way - Out and Back

8 Miles, 2800 Feet of Elevation, Drive 70 Miles

 "
Larch Mountain Crater,Hike Route,2022-10-26,7:30,2022-10-26,2pm,2022-10-26,2022-09-30,2022-10-24,Columbia Gorge,Larch Mountain Trailhead,MMC Parking Lot,Bill Resley,Erik Scott,1.5 (1.5–2 mph),A,12.0,3.0,"This hike starts at the Larch Mountain trailhead. This fun loop hike will take us into the crater of Larch Mountain itself and around the greater rim. 

This is my (Erik) provisional hike on my way to becoming a hike leader.  "
