Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Intermediate Climbing School 2018-19,Course,2018-08-28,,2019-05-07,,,2018-07-15,2018-08-06,,,,,,,,45.0,6.0,"In addition to the ICS dates that you can see on this page, you also need to note the following:

You need to be able to attend one of three test nights:

August 8, August 13, or August 15: Start time is 7 p.m.

If accepted into the class, there will also be a Lead Belay class at Planet Granite from 6–10 p.m. on one of these dates:

Monday, Sept 17Wednesday, Sept 19Thursday, Sept 20Monday, Sept 24Wednesday, Sept 26Thursday, Sept 27"
Advanced Rock 2019,Course,2019-02-26,,2019-05-12,,,2018-12-01,2018-12-31,,,,,,,,24.0,,"Thanks for your interest in the Advanced Rock 2019 course! To save the registration opening date, click here. Registration closes on December 31st.

After registration closes, you will be notified in one to two weeks if you have been accepted into the course. "
Basic Climbing Education Program 2019,Course,2019-03-05,,2019-05-02,,,2019-02-01,2019-02-10,,,,Kevin Kohberger,,,,204.0,,BCEP 2019 Students—please review your team information for all of your team activities.
Sport Leader 2019,Course,2019-04-13,,2019-05-13,,,2019-03-15,2019-03-22,,,,,,,,,,None
Basic Rock Skill-Builder: April 2019,Course,2019-04-26,6 p.m.,2019-04-26,9 p.m.,,2019-02-01,2019-04-25,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,,,,8.0,,None
Climb Leader Training: HAR Leader Recert (Spring 2019),Course,2019-05-04,8:00 AM,2019-05-04,5:00 PM,,2018-09-08,2019-05-03,Holman Auditorium,Holman Auditorium,Holman Auditorium,Matthew Sundling (he/him),,,,8.0,,None
Hike Leader Training: May,Course,2019-05-06,6:30 PM,2019-05-06,8:30 PM,,2018-06-18,2019-05-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,35.0,20.0,None
CPR Spring 2019: Session 3,Course,2019-05-15,6:00 PM,2019-05-15,7:30 PM,,2019-03-01,2019-05-14,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,,None
CPR Spring 2019: Session 4,Course,2019-05-15,7:30 PM,2019-05-15,9:00 PM,,2019-03-01,2019-05-09,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,4.0,None
Basic Rock Skill-Builder: May 2019,Course,2019-05-15,6 p.m.,2019-05-15,9 p.m.,,2019-03-01,2019-05-14,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,,,,8.0,1.0,None
Climb Leader Training: Crevasse Rescue Recert (May 2019),Course,2019-05-18,8:00 AM,2019-05-18,5:00 PM,,2019-03-04,2019-05-17,Various,Timberline Snow Lot,Other,Leora Gregory,,,,24.0,13.0,"This is a review for climb leaders, provisional leaders, and LD participants.  The operative word is &quot;review&quot;.  You&#39;re expected to know the basics.  We&#39;ll be updating everyone according to what is being taught in ICS these days."
Canyoneering 2019,Course,2019-05-30,,2019-08-11,,,2019-03-18,2019-04-21,,,,Kevin Clark,"Brad Noren, Kaitlin Rupert, Kendra Kallevig, Keith Campbell, Wade Hewitt, Lisa Ripps",,,25.0,,"2019 Information

Lectures occur on Thursday nights and take place in the Holman Auditorium of the Mazama Mountaineering Center. Introductory outing dates (students will participate in 1) are: June 16, June 17, June 23, June 24. Secondary outing dates (students will participate in one) are: July 7, July 8, July 14, July 15. You need to be able to participate in the outings; do not apply if you cannot make any of these outing dates."
Hike Leader Training: June,Course,2019-06-06,6:30PM,2019-06-06,,,2019-04-28,2019-06-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,35.0,28.0,None
Lead Climbing: Sport Summer 2019,Course,2019-06-10,,2019-06-23,,,2019-04-15,2019-05-06,,,,,,,,20.0,20.0,None
Introduction to Alpine Climbing 2019,Course,2019-06-11,,2019-08-31,,,2019-04-09,2019-04-30,,,,Matthew Sundling (he/him),,,,32.0,31.0,None
Basic Rock Skill-Builder: June 2019,Course,2019-06-12,6 p.m.,2019-06-12,9 p.m.,2019-06-12,2019-04-01,2019-06-11,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,"George Cummings, Matt Fogarty, David Rosenbaum",,,8.0,,None
Canyoneering Test,Course,2019-06-13,,2019-07-12,,,2019-08-01,2019-08-04,,,,Jar Jar Binks,,,,25.0,8.0,"Not a Real Class

This is a testing class. If you are looking at this and not taking part in Canyoneering website training, you are in the wrong place.

Any activity that you complete will be deleted."
(MR3) Hike Leader First Aid: Summer Session 1,Course,2019-06-25,6:00PM,2019-06-25,9:00PM,,2019-03-20,2019-06-20,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,2.0,"&lt;span style=&quot;font-size: 14px;&quot;&gt;This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.&lt;/span&gt;&lt;br&gt;Priority for this course is given to existing hike leaders needing to renew their certification and prospective hike leaders needing to certify for the first time. If you are a prospective hike leader, please indicate so in your profile and make sure to also sign up for a Hike Leader Training! "
Hike Leader Training: July,Course,2019-07-16,6:30PM,2019-07-16,8:30PM,,2019-07-09,2019-07-15,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),David Rempel,,,,9.0,7.0,None
